tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,345,1,0.03651669,1696839432,Regular,
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,7,1,0.13409574,1645508472,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,4,1,0.13067983,1645508472,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,2,1,0.12390825,1645508472,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,1,1,0.12620944,1645508472,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,0,1,0.12140801,1645508472,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,6,1,0.16169208,1645508472,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,5,1,0.1331466,1645508472,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918,-1,3,1,0.1212356,1645508472,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,241,1,0.13409574,1641609078,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,171,1,0.16169208,1641522890,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,143,1,0.1331466,1641349939,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,153,1,0.13067983,1641263462,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,294,1,0.1212356,1641177134,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,325,1,0.12390825,1641090697,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,213,1,0.12620944,1641004446,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,155,1,0.12140801,1640918100,Regular,30410b68be85ebd0589feaa049f9aa367dd5f9a15c0c76d4c05bbda8a0f84918
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,3,1,0.12017892,1640913505,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,15,1,0.10162937,1640913505,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,14,1,0.11039428,1640913505,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,13,1,0.11362892,1640913505,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,12,1,0.12320763,1640913505,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,6,1,0.1107191,1640913505,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,5,1,0.11994662,1640913505,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,4,1,0.13600929,1640913505,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,7,1,0.11353772,1640913505,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,2,1,0.12367258,1640913505,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,1,1,0.12129529,1640913505,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,0,1,0.10955823,1640913505,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,11,1,0.12375074,1640913505,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,10,1,0.12038544,1640913505,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,9,1,0.10815311,1640913505,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6,-1,8,1,0.12909208,1640913505,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,271,1,0.12017892,1640831447,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,261,1,0.12367258,1640745100,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,186,1,0.12375074,1640658927,Regular,d2e90effe5ff2de3e870b6519287daf6e9abd754b8ac22a89981d1d29de168d6
