tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a562d59e0b90e836accfd07110f92af8fbb57087b2596d9a6b6aee174d5c7f7a,-1,2,1,0.07831529,1697868496,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,363,1,0.07831529,1696839432,Regular,a562d59e0b90e836accfd07110f92af8fbb57087b2596d9a6b6aee174d5c7f7a
1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2,-1,1,1,0.12122602,1655133969,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2,-1,3,1,0.11367306,1655133969,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
808ca5bd319b222120d0984391a4872960b8b056938cbabaf7d0f57af2ff1fd2,-1,9,1,0.14248231,1654873712,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,87,1,0.11367306,1653878163,Regular,1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,66,1,0.12122602,1653618729,Regular,1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,89,1,0.14248231,1653359664,Regular,808ca5bd319b222120d0984391a4872960b8b056938cbabaf7d0f57af2ff1fd2
a1276ca1c6eff6733788f8cd922fcc94a50bf7ae733ddaec47d69abcc710608d,-1,1,1,0.10625895,1653142023,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,81,1,0.10625895,1653100617,Regular,a1276ca1c6eff6733788f8cd922fcc94a50bf7ae733ddaec47d69abcc710608d
