tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,63,1,0.13217843,1569535231,Regular,459d78d8d7c3697a152ced833986fc6e6ae7a37d072c6bcecb77a17617af9eff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,9,1,0.00503778,1569522194,Regular,0cf47cb24a87c5ad4cd002dc19f127a7885f3b3f0aa933b6e62183b97c843ffd
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,115,1,0.02458109,1521046311,Regular,e9a9d47c31f86b3ea04c621235b9344ce0d522e3c6194f5ce0c0ed74d7e66df5
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,109,1,0.00822517,1515033482,Regular,b00b40b96f59c52ab70c013b139d3550ef87d5f10dcbf277e7a95a618b193eef
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,436,1,0.00516618,1512197605,Regular,38f2f7bb2712dfc3ecc7814cef939a8ee58703db0810b059d5a9b3826c3699ed
9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347,-1,29,1,0.09511807,1502077808,Regular,3d90802d17150e139a20235c163926b777d3afbd794d08a983d5581ccea9965e
3d90802d17150e139a20235c163926b777d3afbd794d08a983d5581ccea9965e,1,7,1,0.09511807,1502072867,Regular,9e827dcaaf749cbea295ba4b362fd87f0040940112d041c2ed3b804f541f8347
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,151,1,0.09513967,1501708577,Regular,4390ce6261d9e13364f5dc78b26033c03feca0c02039abad7109f00102576b56
4390ce6261d9e13364f5dc78b26033c03feca0c02039abad7109f00102576b56,1,19,1,0.09513967,1501682135,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
459d78d8d7c3697a152ced833986fc6e6ae7a37d072c6bcecb77a17617af9eff,1,0,1,0.13217843,1501392964,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
dfd48222fd55b984a78e38214df5fd91b6fbe900be874e93ff31fc37688e7515,-1,16,1,0.09517835,1501015657,Regular,2b7593d69cdec240cd9f969b8818fa7689b9576220f674e08c26b7ac94098540
2b7593d69cdec240cd9f969b8818fa7689b9576220f674e08c26b7ac94098540,1,18,1,0.09517835,1501009779,Regular,dfd48222fd55b984a78e38214df5fd91b6fbe900be874e93ff31fc37688e7515
e789178f73c1bef72456fc7eecd2905ff8844337331a41d74639eb676cf5e814,-1,21,1,0.09506544,1500735257,Regular,0ab8bd9808f13d5043d820edf91abf793a39d8ca4e6ef374c193fd70db7653c7
0ab8bd9808f13d5043d820edf91abf793a39d8ca4e6ef374c193fd70db7653c7,1,2,1,0.09506544,1500727832,Regular,e789178f73c1bef72456fc7eecd2905ff8844337331a41d74639eb676cf5e814
724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478,-1,8,1,0.01507721,1500443523,Regular,9a09fbffd4b5b8dcc67686455ffb016552c222c4016910dccfd1a76180d15047
9a09fbffd4b5b8dcc67686455ffb016552c222c4016910dccfd1a76180d15047,1,0,1,0.01507721,1500442856,Regular,724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,13,1,0.07307455,1500387041,Regular,15db20bd7fc1f0929b94d8af589176f8061c99f2c36d1f1ba26d60ddc4e9348e
15db20bd7fc1f0929b94d8af589176f8061c99f2c36d1f1ba26d60ddc4e9348e,1,1,1,0.07307455,1500386154,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
