tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30,-1,21,1,0.49631184,1585617384,Regular,41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,41,1,0.49611247,1585605637,Regular,df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,41,1,0.49522648,1520377964,Regular,dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a
dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a,1,19,1,0.49522648,1520372600,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,12,1,0.49530993,1518485750,Regular,732090c65db46a63bf0cc97990d7663d17e5e7e549289e898f2ad583c61c3e1c
732090c65db46a63bf0cc97990d7663d17e5e7e549289e898f2ad583c61c3e1c,1,14,1,0.49530993,1518467636,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
f82aed3f5888ba0c19191fdee64084131ff857afbcbdf8679cd587ff4f59202d,-1,20,1,0.49523922,1517224265,Regular,7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc
7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc,1,1,1,0.49523922,1517222798,Regular,f82aed3f5888ba0c19191fdee64084131ff857afbcbdf8679cd587ff4f59202d
df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090,1,31,1,0.49611247,1516438814,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b,-1,12,1,0.49507875,1515856952,Regular,1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2
1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2,1,30,1,0.49507875,1515832611,Regular,a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,7,1,0.49539525,1515032233,Regular,adac38c6576a452a2e21799e87bc92a9131493491c57157dbbbeaa8a6ed26939
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,28,1,0.49541431,1515032233,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,29,1,0.49541431,1514992290,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
adac38c6576a452a2e21799e87bc92a9131493491c57157dbbbeaa8a6ed26939,1,2,1,0.49539525,1514201283,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,46,1,0.49631101,1513639504,Regular,80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978
80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978,1,18,1,0.49631101,1513633756,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
d74b4ad4eb8603d5aa4749f604ec8491f829c8a67d780ff0550cb972894e3216,-1,12,1,0.49511362,1513225048,Regular,c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60
c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60,1,4,1,0.49511362,1513223290,Regular,d74b4ad4eb8603d5aa4749f604ec8491f829c8a67d780ff0550cb972894e3216
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,56,1,0.49566288,1513061460,Regular,22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f
22a927d146dfa6565564c55d1bebb998b15b1df80394830933b399ea68604f4f,1,26,1,0.49566288,1512949307,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,27,1,0.49526677,1512641723,Regular,679edf92a4cf2957c87fd3c448cae0a3e14ce476f07949e5c7dc27e02f3d979b
679edf92a4cf2957c87fd3c448cae0a3e14ce476f07949e5c7dc27e02f3d979b,1,4,1,0.49526677,1512641025,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,135,1,0.49508483,1512336145,Regular,59c948c0efa92fb6307069c7116b7b442a1632f1dfd70d79b9f7b0f5f53a7d35
