tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,111,1,0.49598949,1497714042,Regular,89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,50,1,0.49598949,1497712058,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,21,1,0.49550023,1497170375,Regular,cc2a6134001690e72ee17568cad245086b1adb27e4f401a51090d530f7cbc281
cc2a6134001690e72ee17568cad245086b1adb27e4f401a51090d530f7cbc281,1,14,1,0.49550023,1497159897,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
14a78f79e35f6896a546d0ed69daceb46caf28acda43358e61ac5305c7c6e9ab,-1,6,1,0.49515567,1496665457,Regular,d9da06bf5294dc41b69844dbda5620ae02643bd3617600610a52397a1d9d2731
d9da06bf5294dc41b69844dbda5620ae02643bd3617600610a52397a1d9d2731,1,10,1,0.49515567,1496664377,Regular,14a78f79e35f6896a546d0ed69daceb46caf28acda43358e61ac5305c7c6e9ab
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,223,1,0.49576544,1496227369,Regular,420b2bb42def36d76b645b701db8350f5ed1816e83528db0f55ec35de0b26fa9
420b2bb42def36d76b645b701db8350f5ed1816e83528db0f55ec35de0b26fa9,1,12,1,0.49576544,1496166454,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8,-1,33,1,0.4956279,1495723761,Regular,3cd7f58cad99182d832a4091bbab0abc27a707c3500d0c2a04d54f96f1b8cba0
3cd7f58cad99182d832a4091bbab0abc27a707c3500d0c2a04d54f96f1b8cba0,1,6,1,0.4956279,1495720174,Regular,705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8
a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85,-1,28,1,0.4953691,1495323692,Regular,2627a07f30c4938e699a92cecde598dd87b76eb4327ae440c140fa6ec379f127
2627a07f30c4938e699a92cecde598dd87b76eb4327ae440c140fa6ec379f127,1,20,1,0.4953691,1495270453,Regular,a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85
fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99,-1,20,1,0.49571836,1494770551,Regular,173044c0d3704dd0390c3b9f3d606f4eb653b4401ebb7fcca51887368daa6dee
173044c0d3704dd0390c3b9f3d606f4eb653b4401ebb7fcca51887368daa6dee,1,13,1,0.49571836,1494767568,Regular,fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99
3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe,-1,12,1,0.49605439,1494330553,Regular,611b32c0b6bd8c01d2153f1a83ffe7f5d2a2013fa0fd558e44c481cf5f9b8a79
611b32c0b6bd8c01d2153f1a83ffe7f5d2a2013fa0fd558e44c481cf5f9b8a79,1,5,1,0.49605439,1494307012,Regular,3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe
127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868,-1,56,1,0.49625235,1493845564,Regular,9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5
9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5,1,29,1,0.49625235,1493836736,Regular,127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868
7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9,-1,21,1,0.49501846,1493412122,Regular,0511150531e961df6c90224acd1c5fed24c8dfb2319888fa4bdc75274a30dc92
0511150531e961df6c90224acd1c5fed24c8dfb2319888fa4bdc75274a30dc92,1,12,1,0.49501846,1493407741,Regular,7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,43,1,0.49535021,1493098543,Regular,ac6924274fe31b647d822f6a5c73e64538a929744a93997e8056e36ca8244098
ac6924274fe31b647d822f6a5c73e64538a929744a93997e8056e36ca8244098,1,4,1,0.49535021,1493067012,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90,-1,8,1,0.49555942,1492521791,Regular,eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a
eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a,1,33,1,0.49555942,1492478607,Regular,dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90
b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd,-1,25,1,0.49565261,1491946084,Regular,059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6
059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6,1,6,1,0.49565261,1491940569,Regular,b010f8624affec5f6a094a317a2050f6e65ce89386c828699d6a1608b5e611cd
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,7,1,0.49564934,1491486564,Regular,b1aa28def99a9a148b2881fa6d70717035f46b18cbb31b5515530511963c0bc1
b1aa28def99a9a148b2881fa6d70717035f46b18cbb31b5515530511963c0bc1,1,5,1,0.49564934,1491476644,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3,-1,3,1,0.49607485,1491143611,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,17,1,0.49607485,1491085650,Regular,b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3
bbbdc6644372f37cffecf7f65d25c5f6b6031bd3524527f548c85f9c5ed38f0f,-1,0,1,0.49532029,1490737473,Regular,5de4d2bedab90c3b8e2697658441d77c09d1b60c0f5e6728745b28bf322c5715
5de4d2bedab90c3b8e2697658441d77c09d1b60c0f5e6728745b28bf322c5715,1,3,1,0.49532029,1490737057,Regular,bbbdc6644372f37cffecf7f65d25c5f6b6031bd3524527f548c85f9c5ed38f0f
43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5,-1,0,1,0.48102936,1490331700,Regular,28e0ce29ae851630b74591c2db1269efb3070422c10bcc1a1b0b81881a62267c
28e0ce29ae851630b74591c2db1269efb3070422c10bcc1a1b0b81881a62267c,1,0,1,0.48102936,1490329403,Regular,43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,3,1,0.48192591,1490050339,Regular,6a984b2ad8b1f089cd986c8eddb25ceb2d8272be49f83d8829366d70f7e43ed3
6a984b2ad8b1f089cd986c8eddb25ceb2d8272be49f83d8829366d70f7e43ed3,1,0,1,0.48192591,1490048627,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8,-1,7,1,0.4816813,1489797689,Regular,775174c7e3c9a8329082518b98642b9f564c21ef9e0b51b2bad7aa6ff508e8d5
775174c7e3c9a8329082518b98642b9f564c21ef9e0b51b2bad7aa6ff508e8d5,1,0,1,0.4816813,1489793144,Regular,fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8
131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb,-1,42,1,0.48062661,1489557982,Regular,82712617707a7948eb25ba8878ab853055acdce3572aead973bab9a7e5f3fbb7
82712617707a7948eb25ba8878ab853055acdce3572aead973bab9a7e5f3fbb7,1,0,1,0.48062661,1489549690,Regular,131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb
0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6,-1,16,1,0.48037014,1489305901,Regular,edf09a5e0fefd039bd1d5b80ed85db2637092ed7901ad0458a22772b37396db5
edf09a5e0fefd039bd1d5b80ed85db2637092ed7901ad0458a22772b37396db5,1,0,1,0.48037014,1489296475,Regular,0476dcfab80fd9ae35c09ead8ab3f10a4b30ae415250bb5c0f412078cbb7d6c6
0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423,-1,11,1,0.48321379,1489175158,Regular,a9a639da28a7c6f9738c933e7f9557fe05fa37299c506f4e5ba8390235470d5b
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,12,1,0.48302534,1489164194,Regular,ba27a7ae6446bfd4ddb04ef9544f57a6981ba95f081091e0263775cca9698315
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,39,1,0.48038925,1489091607,Regular,ca73c47143b8d2488710a6b7686bfb28997bc939458568f025f516d9d4cc1bfc
ca73c47143b8d2488710a6b7686bfb28997bc939458568f025f516d9d4cc1bfc,1,0,1,0.48038925,1489089974,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15,-1,21,1,0.48141039,1489019146,Regular,d492f532cd896bc4f281c7d89b8b54abe0019dff490c516e7c6385d26278bbbf
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,5,1,0.48122131,1489000782,Regular,c8b12052d10e00568dc6360dccbd3f8504b91fef6154e9d4eae47208240b227c
1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e,-1,22,1,0.48113855,1488986686,Regular,460a90af81e1d0056f9668ea0ddd559aee6eb259cd8c33740a2804b34b15d024
c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2,-1,12,1,0.48067734,1488967252,Regular,79c57de8503c15ae59e577fe91e0269625946559584b434582c0949e36b4ed6c
1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd,-1,26,1,0.48043376,1488935103,Regular,a3f8f5a4d74e3465ce957caf1a821723ab637d7b4ebc72e2a996f99090444369
a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18,-1,26,1,0.48007502,1488932764,Regular,d6f3ac3b2f14c9be95d08c43fdab7277b68ca65850dbc6ef227800ae47bcedec
460a90af81e1d0056f9668ea0ddd559aee6eb259cd8c33740a2804b34b15d024,1,1,1,0.48113855,1488884651,Regular,1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e
a3f8f5a4d74e3465ce957caf1a821723ab637d7b4ebc72e2a996f99090444369,1,0,1,0.48043376,1488666046,Regular,1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd
79c57de8503c15ae59e577fe91e0269625946559584b434582c0949e36b4ed6c,1,1,1,0.48067734,1488495734,Regular,c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2
a9a639da28a7c6f9738c933e7f9557fe05fa37299c506f4e5ba8390235470d5b,1,0,1,0.48321379,1488305789,Regular,0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423
c8b12052d10e00568dc6360dccbd3f8504b91fef6154e9d4eae47208240b227c,1,0,1,0.48122131,1488110553,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
d6f3ac3b2f14c9be95d08c43fdab7277b68ca65850dbc6ef227800ae47bcedec,1,1,1,0.48007502,1487918802,Regular,a316f7ef7605b90e1e8b0a69accdad03f9a09639b997d01242c60459c6f59e18
d492f532cd896bc4f281c7d89b8b54abe0019dff490c516e7c6385d26278bbbf,1,0,1,0.48141039,1487704003,Regular,ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15
ba27a7ae6446bfd4ddb04ef9544f57a6981ba95f081091e0263775cca9698315,1,1,1,0.48302534,1487492828,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,19,1,0.48098368,1487342931,Regular,2e6ae81140ed780ea1ffbad1ad8135994f21ddc3ee68d8cb32651da6035d9ec9
2e6ae81140ed780ea1ffbad1ad8135994f21ddc3ee68d8cb32651da6035d9ec9,1,0,1,0.48098368,1487291142,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
b1588ad5cee5ec3cb968ee5f6e04d4c00bb06815d4119d853f0f3bd9fa65cce9,-1,5,1,0.48064968,1487098539,Regular,bdd2f3d7d6c919601116eed4b3a929fbebb9cb84ed30bce2f4a4fb67980f57e3
bdd2f3d7d6c919601116eed4b3a929fbebb9cb84ed30bce2f4a4fb67980f57e3,1,1,1,0.48064968,1487094853,Regular,b1588ad5cee5ec3cb968ee5f6e04d4c00bb06815d4119d853f0f3bd9fa65cce9
ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f,-1,21,1,0.48016695,1486970699,Regular,4913393ca05dde281a68b040da60f89adace75259da56fdb4ea3146c1ecce9e7
4913393ca05dde281a68b040da60f89adace75259da56fdb4ea3146c1ecce9e7,1,0,1,0.48016695,1486909888,Regular,ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f
e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb,-1,7,1,0.48250575,1486780720,Regular,16693c4e04f4b959efbf63bc95cb7daff0b4c369445cf34058e657954cd57deb
