tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,47,1,0.01220046,1539879041,Regular,d10b395e8f6dab6ad7b95f2ef0496ecf7f2fbb3c9e40efd6d1d374c79a37aa77
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,558,1,0.01244221,1539879041,Regular,500cee88958de4cbcfe61e36f8a0eb935101de430843f05fdd01501319ca37fa
d10b395e8f6dab6ad7b95f2ef0496ecf7f2fbb3c9e40efd6d1d374c79a37aa77,1,2,1,0.01220046,1537197766,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
500cee88958de4cbcfe61e36f8a0eb935101de430843f05fdd01501319ca37fa,1,2,1,0.01244221,1537146156,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,311,1,0.01208427,1537040924,Regular,1975aadceeb5d9c61644c603e0fc7c6e6a802c90208d141860017251c95860fb
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,522,1,0.01220339,1537040924,Regular,934653c9a63ca922bde65505b72ff3c83a677d31e7305e0e1ef658351341a0ff
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,449,1,0.01220044,1536927642,Regular,c08dc5dbb2b4bfd95c38ed3de4d8d195f943fba1d9594a15a74bb3d84f7a0358
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,210,1,0.01208111,1536927642,Regular,1ae2af4fec16c8d4e302c401673afd745edd8117597bbfbb9ad78a683cf7fb4e
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,435,1,0.01208265,1536927176,Regular,a7aaee8f7bc39a8f2b94c063a9c9759acc5d8227cf245ac85e67e49ae3c8866e
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,135,1,0.01208268,1536927176,Regular,92b8f6411997d56617517e57809f1336e2a03cb207f02921f6485cb6c2702a63
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,563,1,0.01208266,1536927176,Regular,4879bc12e7d4775ac4020f5a24caa2a0a0d8a6c2c600f5111eff03ad4c4a56cf
c08dc5dbb2b4bfd95c38ed3de4d8d195f943fba1d9594a15a74bb3d84f7a0358,1,2,1,0.01220044,1536316410,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
1ae2af4fec16c8d4e302c401673afd745edd8117597bbfbb9ad78a683cf7fb4e,1,2,1,0.01208111,1535876260,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
a7aaee8f7bc39a8f2b94c063a9c9759acc5d8227cf245ac85e67e49ae3c8866e,1,2,1,0.01208265,1535684311,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
92b8f6411997d56617517e57809f1336e2a03cb207f02921f6485cb6c2702a63,1,2,1,0.01208268,1535425236,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,399,1,0.01208264,1535029089,Regular,f3b93e6e7e008c328e6a9f6aa790417b6ccdd0809d6a0f66bdab448ad47f6a45
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,568,1,0.01220193,1535028915,Regular,40ae562ed29ce50fb1a37ba3e8c4632cb05dd1ea522b37d7d21403226341c517
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,227,1,0.01269046,1535028915,Regular,3e647033f7e75c4a95fe0d0c7ae629a94c19961ed6f6ac0deb1d2dc5c6a849ad
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,195,1,0.01232394,1535028435,Regular,74f816b008d36913395002f5133b415008761f720dca47c1a5b4dadd24256920
4879bc12e7d4775ac4020f5a24caa2a0a0d8a6c2c600f5111eff03ad4c4a56cf,1,2,1,0.01208266,1534975660,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
40ae562ed29ce50fb1a37ba3e8c4632cb05dd1ea522b37d7d21403226341c517,1,2,1,0.01220193,1534620782,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
f3b93e6e7e008c328e6a9f6aa790417b6ccdd0809d6a0f66bdab448ad47f6a45,1,2,1,0.01208264,1534225688,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
3e647033f7e75c4a95fe0d0c7ae629a94c19961ed6f6ac0deb1d2dc5c6a849ad,1,2,1,0.01269046,1534167285,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
74f816b008d36913395002f5133b415008761f720dca47c1a5b4dadd24256920,1,2,1,0.01232394,1533301080,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
934653c9a63ca922bde65505b72ff3c83a677d31e7305e0e1ef658351341a0ff,1,2,1,0.01220339,1532945215,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
1975aadceeb5d9c61644c603e0fc7c6e6a802c90208d141860017251c95860fb,1,2,1,0.01208427,1532877458,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,171,1,0.01208419,1532659923,Regular,110645e892f8ce54cfb797490963d5c60f491b6e6cd1856efa300f3b86b7acad
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,396,1,0.01220342,1532659341,Regular,9655c37e129584786e518dfc319049bbce556ff44deb6b10be20c2f12f39d55a
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,37,1,0.01220342,1532659341,Regular,f029d707c94e68e0fe05658808e6a8f8efed30d8df0b2873ae15e7617cb3c008
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,26,1,0.01220343,1532659341,Regular,411e63e5f59f82ac86dbc03c7d8bb6c16f7076b3955f05294fe1afeecbf05606
110645e892f8ce54cfb797490963d5c60f491b6e6cd1856efa300f3b86b7acad,1,2,1,0.01208419,1532525148,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
411e63e5f59f82ac86dbc03c7d8bb6c16f7076b3955f05294fe1afeecbf05606,1,2,1,0.01220343,1532472433,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
9655c37e129584786e518dfc319049bbce556ff44deb6b10be20c2f12f39d55a,1,2,1,0.01220342,1532394680,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,466,1,0.01244718,1532327609,Regular,7cdc45a4ea14f4c2d4ab2e542425c9caad4b96ea1d33199fd13fea278bd0428f
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,115,1,0.01220494,1532327609,Regular,349dc31e7c0749db54b36855b0e28033200d52988ce12811487e28199ff0db81
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,87,1,0.01220488,1532327609,Regular,f765a5058c2f4ed270f854b1a6b7a919f9e57fcdc3944aca65ca9e9583658297
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,596,1,0.01256991,1532327609,Regular,42406c7500b814d804fee8ef2a4cbda543b1cb93678630084cd46caae42abaac
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,403,1,0.01244884,1532327609,Regular,e34f402a6874bd43300fc14716073dca4a57274a4b8d111191b6c2ebfdc85f29
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,41,1,0.01244719,1532327560,Regular,0529669df855639d5f868b20b72760a85216d6ac825996266646f09f03fcfc01
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,537,1,0.01232551,1532327560,Regular,b3ca78a02af1b89a7a8f564f52a6e9188cb356f90edd5296c0716b3ceb1f5017
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,568,1,0.01257006,1532327560,Regular,fc9ed452e6c5eb4d11b6d54f26d43a7c605559c8206b5851e13047153d9c0adc
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,540,1,0.01257165,1532327560,Regular,33468e9055b529a3f79212ff3c7ca280e0bdd120afd176712ea2e451c5572a61
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,562,1,0.01220501,1532327392,Regular,48c9bfccc4ab94fece3122d89dcc769bcffbd76a3eeef7387b275e07707315c4
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,272,1,0.01220494,1532327392,Regular,84c9ef65c56b9e5b7b074da881db942c18746dd4875ec88d3b9289d4db8ae2b7
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,560,1,0.01220505,1532327392,Regular,cf8fc6c085dec3fc68ec0a5629af355ef4489e3f7e1dfb91cdf33245f1ba7df4
