tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,936,1,0.00747989,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,440,1,0.01556256,1517438149,Regular,
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,288,1,0.02971126,1517361868,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,277,1,0.00596735,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,409,1,0.03067222,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,391,1,0.02215768,1516829488,Regular,
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,87,1,0.05699729,1516742627,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,545,1,0.03594922,1516558352,Regular,
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,52,1,0.05237663,1516351834,Regular,
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,24,1,0.05409025,1516091442,Regular,
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,78,1,0.05375953,1515917197,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,12,1,0.04692332,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,544,1,0.02287297,1515623884,Regular,
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,53,1,0.05447145,1515525741,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,320,1,0.01334473,1515352007,Regular,
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,5,1,0.05013355,1515319196,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,50,1,0.0404847,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,733,1,0.0218014,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,269,1,0.06949309,1514917113,Regular,
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,88,1,0.0568177,1514721280,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,254,1,0.04365293,1514580293,Regular,
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,143,1,0.05169043,1514395667,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,713,1,0.03635272,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,174,1,0.01121977,1513978128,Regular,
