tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d360537538a4b76b8b75fdfa794e8bb404f6c87280314f6c323b466a952f42e4,-1,38,1,132.27960844,1570023670,Regular,e42a03a11a661b91c7bb12d10caf84099527c84b17b377ed2007bd777139ece4
e42a03a11a661b91c7bb12d10caf84099527c84b17b377ed2007bd777139ece4,1,3,1,132.27960844,1569543208,Vote,d360537538a4b76b8b75fdfa794e8bb404f6c87280314f6c323b466a952f42e4
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,4,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,5,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,6,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,7,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,8,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,9,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,10,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,11,1,0.00992443,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
43af889a65ee44715ed797ffb0ece0ff57389174f1570e3a50af9e3dc7201af3,-1,12,1,131.26973622,1567791179,Regular,60ad9004cf61564e6c67dfd6014d613324f7aa49408f9133e85cc1c3c632357f
