tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,6,1,0.99534299,1525884688,Regular,58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,0,1,0.99560346,1525884688,Regular,00a7f7a3f1ee21302bffdb18376ea9bf3405b38c4664d932e9fb3d8bdb3db10c
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,1,1,0.99708028,1525884688,Regular,0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,2,1,0.99689365,1525884688,Regular,a5143d18b12c91f36686bbe8d76ea879d436fd9b428102777a4f26408994cd42
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,3,1,0.99575504,1525884688,Regular,e26e4821dc5418798476c517abbcb39e86b3e0053a6899214f3ba61fabf07b5c
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,5,1,0.99717572,1525884688,Regular,e46814acbde4532adfd9a2acbea79559cb862da787f445eef3b15bef8c6aa37d
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,16,1,0.99664133,1525884688,Regular,da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,15,1,0.99626165,1525884688,Regular,e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,14,1,0.99678805,1525884688,Regular,5e2d11c6eb968e3afe3d759d050b45cad5ba79788a92548fafbe652096d180ec
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,13,1,0.99601397,1525884688,Regular,f67bd99c3102c60e145b9e99c742dec5b188bce83a620da3c6a1bd16392607e7
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,11,1,0.9957619,1525884688,Regular,26a4cabaa5ac128f4e05a13a2e37fe517306893716ab6cfaf750ffbae9d284cf
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,9,1,0.99521157,1525884688,Regular,5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf
e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839,-1,8,1,0.99598476,1525884688,Regular,4160a6309bb1071a1bc30c3fe6db28cd66e5d3153218d23b8510d907c41b4eb6
85899d79665f482072c58414d0c08e9070b34ab3594bb58fd138f95be42e5da4,-1,0,1,0.51469971,1525879075,Regular,0a66b9f7e3aff4b334cea4dbef4dd386b03273a874b6188c4f6caf3a03e26300
85899d79665f482072c58414d0c08e9070b34ab3594bb58fd138f95be42e5da4,-1,1,1,0.99581241,1525879075,Regular,c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701
0a66b9f7e3aff4b334cea4dbef4dd386b03273a874b6188c4f6caf3a03e26300,1,8,1,0.51469971,1517904114,Regular,85899d79665f482072c58414d0c08e9070b34ab3594bb58fd138f95be42e5da4
5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf,1,28,1,0.99521157,1517359885,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701,1,0,1,0.99581241,1516626697,Regular,85899d79665f482072c58414d0c08e9070b34ab3594bb58fd138f95be42e5da4
4160a6309bb1071a1bc30c3fe6db28cd66e5d3153218d23b8510d907c41b4eb6,1,21,1,0.99598476,1516077982,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2,1,17,1,0.99626165,1515576370,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911,1,21,1,0.99708028,1515146567,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
00a7f7a3f1ee21302bffdb18376ea9bf3405b38c4664d932e9fb3d8bdb3db10c,1,8,1,0.99560346,1514739369,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7,1,9,1,0.99664133,1514345593,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
e46814acbde4532adfd9a2acbea79559cb862da787f445eef3b15bef8c6aa37d,1,5,1,0.99717572,1513959794,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
f67bd99c3102c60e145b9e99c742dec5b188bce83a620da3c6a1bd16392607e7,1,6,1,0.99601397,1513586676,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81,1,12,1,0.99534299,1513186873,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
e26e4821dc5418798476c517abbcb39e86b3e0053a6899214f3ba61fabf07b5c,1,4,1,0.99575504,1512854263,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
a5143d18b12c91f36686bbe8d76ea879d436fd9b428102777a4f26408994cd42,1,11,1,0.99689365,1512508573,Regular,e7fde7d04a896e68089a926e41bb040b2905276535f8fdf8bd73a5eb08abf839
f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975,-1,5,1,0.99553567,1512466002,Regular,c03d8b7ac5f1bb01249065d9e8b26a99c0968b0c32ee4bbfaa1b0edd29594bb8
f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975,-1,6,1,0.99540601,1512466002,Regular,7a341c36a56dc57a8116e8196df996545d6482e391442373671e39704d11e9b8
f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975,-1,4,1,0.99526335,1512466002,Regular,2065cea423bfb2b682d294ce52a1132fa4b1b3329bfb6e84fbe6706e53a42eb4
f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975,-1,3,1,0.99693753,1512466002,Regular,8b57f6c9caf9f500e73aa7fb9e098f1dd1154cd147f0274928d7c380c60864a4
f16ae2f11af6abf6eeb59f56110eb5dcccaadaffa6f9fccebf09e98a9d5d0975,-1,2,1,0.99523413,1512466002,Regular,180f0d1bd0bc4f839ed9d23375e0a261da337be19190881c7b83277eb2a948a1
