tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdb0f57214b402079bf62bd039acf12e19f461364ffa9f76e8b387e8dd48d90,-1,22,1,1.14841225,1609599953,Regular,3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5
86f479e6f7d100c9a91904ad0d4be5ac0aa35d134a39e678e18e3ec6a2a76ff2,-1,42,1,4.23194684,1526874884,Regular,0adb8363a72bd270329cb125a3caedebab2d0e0287c8f870d6e834c858b56718
4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad,-1,65,1,4.02028736,1526831108,Regular,5201ec74cb382ce5ad2b7c07f42fc2446b1a12b923c35cc351136d314df94d98
023d4c11ea8a1ba8b0e5664ad08f82ca7b36beb43e233d758e88a0aef8f3f134,-1,69,1,3.21312889,1526693176,Regular,6be01995e763a7b87614383b4bd01e1cb2d51317f9dab7b1e383089a230857c1
8c6fbe2cbb0c6a78994df4dc913c2e86bfdf4a178e3ebf3c6ef534bdfeb63b6c,-1,25,1,2.99818382,1526596914,Regular,af227f12dc5ac1d7b48986b952e35f3400f68a025e4a15920de523df2e909484
d0f6b1aded152256defe4e89e9e510028c22cd9a4e2b2bc3c0d564fc1d4d9248,-1,65,1,2.99521675,1526576190,Regular,c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4
5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4,-1,9,1,2.14737587,1526005689,Regular,e080dde92cb1bbdd33a22a3e63f5106a08e404404b39aef5590b366541f02432
feba711294ee23608a3ddb66748ee127045c09b65d6cd599d4927a8867a3cd94,-1,5,1,1.32630229,1521930136,Regular,aa577523975b1e17fcb591fce8242f5295d27c534d5d101d7f518f93697e377a
7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78,-1,40,1,1.10045457,1518177619,Regular,26851651ca0c1d60b9427970844b513b79ef55ef2c6183ff00664daed408cfd1
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,36,1,1.00405675,1516569941,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5,1,5,1,1.14841225,1516380357,Regular,3fdb0f57214b402079bf62bd039acf12e19f461364ffa9f76e8b387e8dd48d90
5201ec74cb382ce5ad2b7c07f42fc2446b1a12b923c35cc351136d314df94d98,1,4,1,4.02028736,1516251689,Regular,4131b965d54803718673acafd275afff69527fa77346f1084a74734d040b48ad
e080dde92cb1bbdd33a22a3e63f5106a08e404404b39aef5590b366541f02432,1,1,1,2.14737587,1515807917,Regular,5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4
0adb8363a72bd270329cb125a3caedebab2d0e0287c8f870d6e834c858b56718,1,1,1,4.23194684,1515560238,Regular,86f479e6f7d100c9a91904ad0d4be5ac0aa35d134a39e678e18e3ec6a2a76ff2
6be01995e763a7b87614383b4bd01e1cb2d51317f9dab7b1e383089a230857c1,1,4,1,3.21312889,1515118248,Regular,023d4c11ea8a1ba8b0e5664ad08f82ca7b36beb43e233d758e88a0aef8f3f134
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,83,1,0.99562857,1515033482,Regular,03b3daae2cbdaa42464b9d7e3bc6ddde9d928cbb7c8992a610a4b0449e24b922
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,28,1,0.99945697,1515033482,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,74,1,0.9973818,1515032403,Regular,704e2f10d49e3abf08a8cb5da1ee79ddd1dfec184a0d4f88445de6fffd27167a
03b3daae2cbdaa42464b9d7e3bc6ddde9d928cbb7c8992a610a4b0449e24b922,1,3,1,0.99562857,1514772166,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,7,1,0.99945697,1514593871,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
