tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aafbd2e665ef593466a542da08a2709e8debc272a2a2969a9f49b59aa1f2185,-1,1,1,168.32585563,1624513637,Vote,ce12451b10b97cc914efb35e0d7e72cf365c9793e60240f6ce89e7ae5173dbff
42a2dd01be3a9565147bde56194e1c009e43d3763940feb50f76b89827e9d2a8,-1,1,1,154.25692817,1616181637,Vote,b91f7ef39652463c78bc5d3adc36e29aae117fb7ed7717747e2911b3cf8711a0
acef982e2983e545d288d8685133861a51066ba680ad9a1fe399f45b1d3e02a8,-1,1,1,170.12340331,1615877102,Vote,c9ee31a6b3b0acd2f734de35637ece235235894c1bd5abdf9c03fa39b2090865
b91f7ef39652463c78bc5d3adc36e29aae117fb7ed7717747e2911b3cf8711a0,1,0,1,154.25692817,1615372939,Ticket,42a2dd01be3a9565147bde56194e1c009e43d3763940feb50f76b89827e9d2a8
c9ee31a6b3b0acd2f734de35637ece235235894c1bd5abdf9c03fa39b2090865,1,0,1,170.12340331,1613963677,Ticket,acef982e2983e545d288d8685133861a51066ba680ad9a1fe399f45b1d3e02a8
991bf3ba526a9701fc1622934f02e2a9971ab18b7d6bd2d279e952945880e830,-1,1,1,154.06141241,1613781405,Vote,6df3921e6ce523b46344003b8f9dd7f5d58d70ab85056029d4e34e172a7efc33
8d193028b6445268e709005643f2d720c08b227f0c583d8fc52663ece72a45b2,-1,1,1,161.57296948,1613725884,Vote,3f18286541238af9c58e4d2c24eeb935b3917bb977fa14115d64c6c3234811aa
ce12451b10b97cc914efb35e0d7e72cf365c9793e60240f6ce89e7ae5173dbff,1,0,1,168.32585563,1613664483,Ticket,4aafbd2e665ef593466a542da08a2709e8debc272a2a2969a9f49b59aa1f2185
1d51783741966cc82b3ca84b32279fccc72b7f9c27860bcd458cb581f52aed0a,-1,1,1,159.54806406,1613098358,Vote,69fb3869c2c2ff90eefcd2e6fdee84408cbfd5742b198ad1640d81b49c2a0a7c
69fb3869c2c2ff90eefcd2e6fdee84408cbfd5742b198ad1640d81b49c2a0a7c,1,0,1,159.54806406,1610056622,Ticket,1d51783741966cc82b3ca84b32279fccc72b7f9c27860bcd458cb581f52aed0a
dff90256a6e6957a819e8c11a4e35c9086b97868ca87286642aa9d2f8a2bfd9c,-1,1,1,162.60743806,1609982343,Vote,afe14c150705c21c33715d4859f72e7376232b79b12eed33ec659cf9592925a2
afe14c150705c21c33715d4859f72e7376232b79b12eed33ec659cf9592925a2,1,0,1,162.60743806,1609187219,Ticket,dff90256a6e6957a819e8c11a4e35c9086b97868ca87286642aa9d2f8a2bfd9c
51dbf6e35da08f4f8eb05de7b1a885a6a43cc92cacf4e10c386a387ab2d9d331,-1,1,1,161.57296948,1609115545,Vote,459f948c224f362f133ddf4939754cc6cee962946357bdb85ff8fca1c5cce88b
6df3921e6ce523b46344003b8f9dd7f5d58d70ab85056029d4e34e172a7efc33,1,0,1,154.06141241,1608536802,Ticket,991bf3ba526a9701fc1622934f02e2a9971ab18b7d6bd2d279e952945880e830
b89ead49820a3678be5a25dda832f664e28e47bb076090909ce1064ef5081213,-1,1,1,163.20953271,1608456404,Vote,ff0373cba38fcf25164c10a132bd302bfc6a74bdbeaa9243a1c83f37ef4c9dea
3f18286541238af9c58e4d2c24eeb935b3917bb977fa14115d64c6c3234811aa,1,0,1,161.57296948,1608021865,Ticket,8d193028b6445268e709005643f2d720c08b227f0c583d8fc52663ece72a45b2
459f948c224f362f133ddf4939754cc6cee962946357bdb85ff8fca1c5cce88b,1,0,1,161.57296948,1608021865,Ticket,51dbf6e35da08f4f8eb05de7b1a885a6a43cc92cacf4e10c386a387ab2d9d331
0110ba27f9c2097d51d4415f42f6df939b95cc505fe7ace80e011179acc27d93,-1,1,1,177.30260793,1607894730,Vote,30c49771eb80d8318788339c03b6a6865095b4d19223e92dbf4a040c077db367
ff0373cba38fcf25164c10a132bd302bfc6a74bdbeaa9243a1c83f37ef4c9dea,1,0,1,163.20953271,1607862410,Ticket,b89ead49820a3678be5a25dda832f664e28e47bb076090909ce1064ef5081213
947d12f73ea7d48c57c5be6085d12185415408527607943653dc14421ed3450d,-1,1,1,158.9412911,1607771112,Vote,525543423fcfd256a83704366ccb23cad535250bc906adaedc73f174dacfe7ae
8999c70d18ed0dc5816f22143152904a93e3c4d1bc2b70f6c110876e80f4e47a,-1,1,1,150.13953462,1607624219,Vote,40229d2c3958314effe601d25e2896a0e1fbf67fb3345bb2dfb2cca5ec054093
30c49771eb80d8318788339c03b6a6865095b4d19223e92dbf4a040c077db367,1,0,1,177.30260793,1606326609,Ticket,0110ba27f9c2097d51d4415f42f6df939b95cc505fe7ace80e011179acc27d93
ffae7e50300836f083e0a0a55ae4b72cefb76c555a3b154a6618fd16abe14b38,-1,1,1,157.51767785,1606134484,Vote,37c95377817e43d0d1d1c573f22033638496574c17fdba13353bc24ff410f56d
525543423fcfd256a83704366ccb23cad535250bc906adaedc73f174dacfe7ae,1,0,1,158.9412911,1605630458,Ticket,947d12f73ea7d48c57c5be6085d12185415408527607943653dc14421ed3450d
f887d907e9990fae99ddbf230e80daea9f4ba1bc87c8adbf578685d46abfbcaa,-1,1,1,147.5880616,1605538431,Vote,d1ea94ab756fec8d0deed172d085d5ec9de2c0657bda81559206197e5a1f4a83
37c95377817e43d0d1d1c573f22033638496574c17fdba13353bc24ff410f56d,1,0,1,157.51767785,1604852420,Ticket,ffae7e50300836f083e0a0a55ae4b72cefb76c555a3b154a6618fd16abe14b38
5ad4280036994bd9d8acf21a14fe1c601457093c3054f581f41766ba14cf08c9,-1,1,1,139.88457231,1604762231,Vote,57e579de6657d2246ca87b15bb7c128254bfe2365f511230f11c4c62ecc95ef2
40229d2c3958314effe601d25e2896a0e1fbf67fb3345bb2dfb2cca5ec054093,1,0,1,150.13953462,1604137748,Ticket,8999c70d18ed0dc5816f22143152904a93e3c4d1bc2b70f6c110876e80f4e47a
ed9d29fd44b6c0794068c63c240aa7ccb4bb6718430cc99acad00b2702ecda0a,-1,1,1,147.04528867,1604025013,Vote,baf28d96bdb2a81398394dfbfe9fbccc7c0cdea88830de4d7e53d3b22844de24
57e579de6657d2246ca87b15bb7c128254bfe2365f511230f11c4c62ecc95ef2,1,0,1,139.88457231,1602911371,Ticket,5ad4280036994bd9d8acf21a14fe1c601457093c3054f581f41766ba14cf08c9
