tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe5b9726e07152930d318ac5ad9745fd39573a129993e0d929df3d6cda0cfce,-1,11,1,61.6519324,1679429395,Regular,91309226ecf7f8bcdf690c919c4f45fbb16705f79ef261ffd8d61c53803def93
91309226ecf7f8bcdf690c919c4f45fbb16705f79ef261ffd8d61c53803def93,1,0,1,61.6519324,1679423193,Regular,ffe5b9726e07152930d318ac5ad9745fd39573a129993e0d929df3d6cda0cfce
2e23a7662334ed3b920aab072be54b3ba25840f51840ada83fe0c931ffbf59ad,-1,15,1,35,1673726516,Regular,b38afaa1409b495ce081f16d8599ab4e0294e25033c69248cc03ede51e220197
b38afaa1409b495ce081f16d8599ab4e0294e25033c69248cc03ede51e220197,1,0,1,35,1673647031,Regular,2e23a7662334ed3b920aab072be54b3ba25840f51840ada83fe0c931ffbf59ad
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,352,1,0.09901995,1653336012,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,1,45,1,0.09901995,1652409097,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad,-1,0,1,0.14281582,1652040008,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,24,1,0.14281582,1651976830,Regular,7ba830a7700208f7943622a115b44b5b907bf6702df3fce6ce06ad1c200e7dad
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,48,1,0.14458919,1651953935,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,10,1,0.14458919,1651890475,Regular,8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276
7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31,-1,56,1,0.13840029,1651867346,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,74,1,0.13840029,1651804325,Regular,7b52b106595b4eee00d68298c2a428a500f7078a416d196ed105b4d00e691b31
69a7eaa2658f3b279d951f9240bde60d6627198a0b32d7df3e1a28f5ca197ac2,-1,2,1,0.14058323,1651781033,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,57,1,0.14058323,1651718013,Regular,69a7eaa2658f3b279d951f9240bde60d6627198a0b32d7df3e1a28f5ca197ac2
b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105,-1,0,1,0.14541245,1651694802,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,1,1,0.14541245,1651631230,Regular,b04c1b52c1f8fb13903e45912a47a3ef6958bcd26071bacef85d1824f99da105
9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea,-1,23,1,0.12214073,1651608150,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,63,1,0.12214073,1651544832,Regular,9f7c7fd4b4e9972d8fa4ddf96caea24d32f8b47e6ed11100db161d21c85ccdea
c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb,-1,33,1,0.12086227,1651521970,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,42,1,0.12086227,1651458572,Regular,c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb
fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb,-1,26,1,0.1524249,1651435324,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,51,1,0.1524249,1651372044,Regular,fd4bbea33f37818d613a43647f71b8b692da9d06d9f42aaccf1e132e734cf5eb
87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56,-1,20,1,0.13938809,1651348805,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,48,1,0.13938809,1651285917,Regular,87895e7cda2c52797199d98830ac3a8bcd6b918883f24e2d7a9424851240db56
c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93,-1,14,1,0.13994442,1651262405,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,46,1,0.13994442,1651199231,Regular,c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,47,1,0.15287,1651176318,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,48,1,0.15287,1651112858,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
