tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727442d618a66594fe833367a6149c276fd879a1c90baaf5aa1679b234ea22bc,-1,1,1,1.0477048,1482412739,Regular,3859e8285a1f15b9815222749edf0b163996e673070d4acd607c916bb81dc274
4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a,-1,48,1,1.04181062,1482399710,Regular,6634981cf63135ea0a73af797bbfe6e5c0fdebe0b0d267f8ef2fca44926d46f7
32adaccd99a17553e04b720bd92bf1c2554e908134379fb4956b240583ed16ac,-1,14,1,1.02919134,1481052192,Regular,9aac2dc88b42054fa18054b46a751fefe718ee29c8c2a580f17293f4ec2f6cfd
0192d5389926f55adbf3d0d82d8d887c875e3711daa401a566b1ae583b26f451,-1,23,1,1.02000524,1481027604,Regular,ad9908d69eca437fd75ff99ebb9635d7dbe1f1f4d46716109966c825d464b545
0192d5389926f55adbf3d0d82d8d887c875e3711daa401a566b1ae583b26f451,-1,27,1,1.02009538,1481027604,Regular,88c3bd8436d929afc747fefea713e82d8f890a506a6fbee57a4b78757ca068f1
f46e5569f4ab1512033208510fa7986e147dead2b4f31df009854a6fb42c88c7,-1,9,1,1.01835047,1481007004,Regular,f70dfce563be6ace3ef6dc7bc8e5405f9d0056e54a2c7c4db1bbed302d914ba9
ca01e5a2671a27ea5523c3e63ce2c28c6f59d3383ef2f780197858cc403bda08,-1,51,1,1.0181626,1480347390,Regular,1f8136166655e7e562cfc2fac954e1c432b8aa8e1d8a16994c6281bd32988af9
b4078f9a6a8964af49fe1a19bafbab98e566c02d8271c6df59d2fa1d921258c1,-1,23,1,1.01763796,1480208012,Regular,74386edf92b62a3e687133e9dc4599a18f3ce85aebf536212752309ee92625f1
b4078f9a6a8964af49fe1a19bafbab98e566c02d8271c6df59d2fa1d921258c1,-1,8,1,1.0173666,1480208012,Regular,41f1d1c199ad0d83a81d13ae8c9054456ce6fac642971ab345af90b4a36c8d23
b4078f9a6a8964af49fe1a19bafbab98e566c02d8271c6df59d2fa1d921258c1,-1,16,1,1.01751698,1480208012,Regular,455a21ddf3b38d8f5ecf259862cb7e04c6d163c903e4ac2477fd33c1cb5ccfe8
15a7f5ae221c837560a811ca045cdb7b23cf56e5f9e9216f9febb2c73ef9c796,-1,18,1,1.01688234,1480188050,Regular,cad6091574d0811cdb981175437f662e6c5f86de691e4ca4c788f1e8d57fd2e0
2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace,-1,24,1,1.01657051,1480188050,Regular,272a7ff6055f346eb1a298643c3d54c539ae92cb9aa474ef5327e37d1f74ceea
0db367742c40842aecc54166f770dfb2c3570321be931aa1f048c5ab9fbe9342,-1,11,1,1.01541648,1480145724,Regular,cf30f57a4ae43aa0b602ecaa04a8b1b8b7c3ee34045c17e19c820681aea6f5c4
4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd,-1,15,1,1.01514652,1480145724,Regular,79317da93c6dddfebf5be3cf1844690d53787fce00c0b8d4640d578985ac5c37
4a6ce4917d7ab3c61cd8046d1071287a9007c433cfb23bcac6e38dd2256d8cfd,-1,6,1,1.01504315,1480145724,Regular,5d5a399be3693827f81ff718822e232e479756d87873e864626392a8b2617835
d8cc5aafd3d59b7256914402edf820c992a84ac5e8f4232a9b0850f9b5e5e5f7,-1,18,1,1.01383294,1480046396,Regular,fca5efd405ae4a8b2a4b45299606ce5f663a9b3145927fe175c40219a3e922e8
d8cc5aafd3d59b7256914402edf820c992a84ac5e8f4232a9b0850f9b5e5e5f7,-1,21,1,1.01385359,1480046396,Regular,70da0662afed2263dab838f9659cb26682e6e907716c9dbba0242f875c2b9776
1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0,-1,21,1,1.01217029,1480018478,Regular,02909c8211c51053fb70da1be00446db768feffc169b489f1504c0b039c79492
1359f1ab6cfa88107a0f479918628ad4a1dc03a6c7e766287c29c734a95e77f0,-1,20,1,1.01216547,1480018478,Regular,589401c1c55450091a315944f391446ef754d57b3224f9b265149df0755c64d6
1b7ea45883af4487857bac9df9890fd38ee2ccfe7170f668677b50f9b7352cfd,-1,20,1,1.0117297,1480015484,Regular,81344b0ecdd965b13a0ed82a5758e673addf0433dd1c859de4c7c436a5749e1c
1b7ea45883af4487857bac9df9890fd38ee2ccfe7170f668677b50f9b7352cfd,-1,11,1,1.01159717,1480015484,Regular,c04c7bc99c31aa7edeecd007e4a754a3e8ef6869193c3c2e77b07d3e108b6834
1b7ea45883af4487857bac9df9890fd38ee2ccfe7170f668677b50f9b7352cfd,-1,37,1,1.01184885,1480015484,Regular,c200149fc7a2dbd40c70edd0776be0a190b49ed9019c484801426ed056197c9d
807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759,-1,17,1,1.01116465,1480014719,Regular,a20a272d924efde85d31b0f514fe9dd625fdb383b5a88260f61d8b635d3c1d63
ddfac373a27e74e1bf0a58fd7c334a8a78ff2baf11e8ac9c1c6a307abaa42938,-1,23,1,1.00900651,1479986426,Regular,bbcc463b1c267d214c4b1c471c50d80ed67576afab9dbfd9f3fd29edf9ec3097
10252f4841186e7fa98bf74af929a04af2f742f025e98de9567cf5cc730bd056,-1,13,1,1.00832294,1479846389,Regular,d4d729a5e4c8d316b54d82c2fe97790a61b0cabc4b2ed2ac892b9a8174838627
