tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110d94eb8459bf1881bc5139296ad64b532599ef1add0bd72d3b969e563ac771,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
110d94eb8459bf1881bc5139296ad64b532599ef1add0bd72d3b969e563ac771,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1d29a2329b3253ca510c25ba1fb8050d0ad2b273881c72c734a933b4d9f23838,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
1d29a2329b3253ca510c25ba1fb8050d0ad2b273881c72c734a933b4d9f23838,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
35f041ff645e6a12e5d097640a9f17bef9d53479b1ca2ab250d982102667c55e,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
35f041ff645e6a12e5d097640a9f17bef9d53479b1ca2ab250d982102667c55e,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
36819792ee18e9f33c0b825e05d54aa7752fc133e520441659237383cd5d3015,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
36819792ee18e9f33c0b825e05d54aa7752fc133e520441659237383cd5d3015,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4c2b52a6d162e457a7370ed0bb6a51566ee62cb0b1408597fc98b514a0747348,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
4c2b52a6d162e457a7370ed0bb6a51566ee62cb0b1408597fc98b514a0747348,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5889109a62a95d7675f6af24b5f90cf83bb6ad2066b1f844861d54510a20dcb3,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
5889109a62a95d7675f6af24b5f90cf83bb6ad2066b1f844861d54510a20dcb3,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6aed9f378f73afe5f9d6c398f08c75b744c99098674b27bb532f42892cc00204,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
6aed9f378f73afe5f9d6c398f08c75b744c99098674b27bb532f42892cc00204,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
88e18f5098b0a09a8a2b27c451e02cabb45ec2ffd9398f9657f9622df2489519,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
88e18f5098b0a09a8a2b27c451e02cabb45ec2ffd9398f9657f9622df2489519,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8f004ef0a03f025262db19a9b6ce33d8c5f0c863e9b3b9cad168616656f3b838,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
8f004ef0a03f025262db19a9b6ce33d8c5f0c863e9b3b9cad168616656f3b838,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
aeb91478deffeaeb1c629606bddf3246f4cb15d18d83036ab924063f9b16620d,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
aeb91478deffeaeb1c629606bddf3246f4cb15d18d83036ab924063f9b16620d,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b4644529f98af5941573d7848cc9c1defd06b1b8534ac1379b9a000e2a7d47bc,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
b4644529f98af5941573d7848cc9c1defd06b1b8534ac1379b9a000e2a7d47bc,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d9f15b15f65d4ef554c4000ea1448bf6e0e4bc9ff76804adda9c20627e38d075,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
d9f15b15f65d4ef554c4000ea1448bf6e0e4bc9ff76804adda9c20627e38d075,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
db017c7476c30041088359d440489043dc584944c6ebb7093871ce735831bf10,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
db017c7476c30041088359d440489043dc584944c6ebb7093871ce735831bf10,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e371ce8dbc5cbd1fbe3e69e1f8031377dc4423d62209d3ddeedd7c8c00a80663,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
e371ce8dbc5cbd1fbe3e69e1f8031377dc4423d62209d3ddeedd7c8c00a80663,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ed70b7dff1c55539ec3b474e40e4d7a0fa709d8e6ccd4663f87df86e60c74c4f,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
ed70b7dff1c55539ec3b474e40e4d7a0fa709d8e6ccd4663f87df86e60c74c4f,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f0eeaa7c915addb0a8d869d2403b7f3a0b040a87b2329417f6962fc4129d6d8b,-1,0,1,0.07452103,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
f0eeaa7c915addb0a8d869d2403b7f3a0b040a87b2329417f6962fc4129d6d8b,-1,1,1,52.21590823,1489136262,Ticket,7709fc14306029da47a42d16a8d55ef5342a50d326180e74ba4e4b6e9059abad
