tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,23,1,1.0713261,1599346472,Regular,63ed74ed8185954a4311e3c7e800a743f729798217b4e52d8dd998add3c76285
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,389,1,2.01570822,1496326900,Regular,c0a8516a0c834c15f7a3439a285e300164dfe629588a17cc90f414632695067f
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,38,1,2.29156899,1496122314,Regular,89d96ec34a5b93ec04eff7af8aea3c7c6bbb016eaa60c5415ed6efc2e023bb37
45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132,-1,41,1,9.40576776,1495829359,Regular,b81893b1ecef4c92d61b898f553635cd3b690060a7856c678e52f5cb02c8151f
c0a8516a0c834c15f7a3439a285e300164dfe629588a17cc90f414632695067f,1,0,1,2.01570822,1495671085,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
63ed74ed8185954a4311e3c7e800a743f729798217b4e52d8dd998add3c76285,1,0,1,1.0713261,1495216613,Regular,d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa
89d96ec34a5b93ec04eff7af8aea3c7c6bbb016eaa60c5415ed6efc2e023bb37,1,0,1,2.29156899,1495069936,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
b81893b1ecef4c92d61b898f553635cd3b690060a7856c678e52f5cb02c8151f,1,0,1,9.40576776,1494471903,Regular,45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132
9de4c14874a80f3167b54e96db18cfc8fe7628f31d96d02fe3e73c955fd83817,-1,45,1,2.9560876,1493300043,Regular,fb1869e49f3b5098e8e1ac8f6b9c3bbe63b59e149fb736fe72652ea522cdc566
fb1869e49f3b5098e8e1ac8f6b9c3bbe63b59e149fb736fe72652ea522cdc566,1,1,1,2.9560876,1493262308,Regular,9de4c14874a80f3167b54e96db18cfc8fe7628f31d96d02fe3e73c955fd83817
effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8,-1,32,1,3.97698779,1492999383,Regular,5fd16dea145f1bd3f36044c2b0fbe7a7f5a9cbc2f1e838d845058b4376aaeeb8
5fd16dea145f1bd3f36044c2b0fbe7a7f5a9cbc2f1e838d845058b4376aaeeb8,1,1,1,3.97698779,1492976808,Regular,effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8
24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823,-1,31,1,4.09806716,1492120178,Regular,b9ddba17e82bc389fe758b72d86b2d26b5cc767c173c9729f5795016b8b771e1
b9ddba17e82bc389fe758b72d86b2d26b5cc767c173c9729f5795016b8b771e1,1,3,1,4.09806716,1492092954,Regular,24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,83,1,1.22134571,1469925915,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f,-1,87,1,1.03113297,1469924661,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7,-1,23,1,1.04550622,1469924661,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2,-1,72,1,1.01273014,1469923995,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
36d408098deb79ffba1ddcb7f8d79bee9925c0ed3393e703c46cab101400905b,-1,30,1,0.55455569,1468680764,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055,-1,10,1,0.29326476,1468595921,Regular,4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1
8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055,-1,11,1,0.29533214,1468595921,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055,-1,24,1,0.33638941,1468595921,Regular,03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4
8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055,-1,18,1,0.32754074,1468595921,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
be3d555f48e805f2965d584653e372c20575e6b43564521b39fa203eb313d1d3,-1,36,1,0.25865078,1468593229,Regular,5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f
be3d555f48e805f2965d584653e372c20575e6b43564521b39fa203eb313d1d3,-1,40,1,0.2649783,1468593229,Regular,d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717
6fe1808be12267785c884259a422ce0d7ef850636143dffa3f36971b15271328,-1,35,1,0.85390673,1468579044,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a,1,51,1,0.32754074,1468512548,Regular,8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055
e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc,1,57,1,0.29533214,1468501834,Regular,8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055
d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717,1,34,1,0.2649783,1468491077,Regular,be3d555f48e805f2965d584653e372c20575e6b43564521b39fa203eb313d1d3
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,47,1,0.85390673,1468480508,Regular,6fe1808be12267785c884259a422ce0d7ef850636143dffa3f36971b15271328
5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f,1,43,1,0.25865078,1468469369,Regular,be3d555f48e805f2965d584653e372c20575e6b43564521b39fa203eb313d1d3
4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1,1,4,1,0.29326476,1468458364,Regular,8079e87a2b4b4dc6e02fbe99f660048e529641a0c01313f428ac3223b98d0055
