tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,36,1,0.01188866,1678406660,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,48,1,0.02197861,1677385349,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,21,1,0.0254971,1676988766,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,46,1,0.08650585,1676146056,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,47,1,0.10647887,1676106823,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,23,1,0.17664821,1675918205,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,31,1,0.52621404,1675542207,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,20,1,0.5627961,1675524005,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,43,1,0.84277131,1675428608,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,46,1,0.86776605,1675421118,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,1,1,0.91205278,1675412622,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,29,1,0.96047894,1675402311,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,49,1,0.97989926,1675399067,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,36,1,1.00797442,1675392257,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,15,1,1.00943297,1675392257,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,42,1,1.02022435,1675388758,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,4,1,1.03072099,1675386706,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,29,1,1.03251373,1675386102,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,0,1,1.03389189,1675386102,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117,-1,14,1,1.05471115,1675381746,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,21,1,1.06484898,1675379823,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,23,1,1.06480247,1675379823,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e,-1,27,1,1.06766768,1675379629,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,34,1,1.08162211,1675377051,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5,-1,23,1,1.08946293,1675375920,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,39,1,1.09293046,1675374918,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,34,1,1.10208694,1675374008,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,4,1,1.10841087,1675373136,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,7,1,1.10822267,1675373136,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,31,1,1.11040666,1675373006,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,39,1,1.11503266,1675371826,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2,-1,19,1,1.13446621,1675369473,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,38,1,1.1421513,1675368156,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,47,1,1.14576769,1675367581,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,33,1,1.15425149,1675366925,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,14,1,1.15208775,1675366925,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc,-1,42,1,1.16134733,1675365086,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,38,1,1.16660817,1675364681,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,6,1,1.17372253,1675363855,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a,-1,4,1,1.17928719,1675363278,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,31,1,1.18117649,1675362655,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,23,1,1.18229055,1675362655,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,39,1,1.18538069,1675362017,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,12,1,1.1928437,1675361735,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,26,1,1.19171205,1675361735,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,35,1,1.19670364,1675361208,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,40,1,1.19601944,1675361208,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,41,1,1.20290504,1675360241,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,23,1,1.20414457,1675360241,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,22,1,1.20416291,1675360241,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,7,1,1.21024938,1675360241,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,28,1,1.20853005,1675360241,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,5,1,1.21598106,1675359362,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,39,1,1.21787988,1675358611,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,1,1,1.23727898,1675357010,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,21,1,1.24117059,1675355881,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,9,1,1.24242061,1675355881,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,31,1,1.24487401,1675355360,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,10,1,1.25776339,1675354067,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,41,1,1.28517463,1675351067,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,24,1,1.29362002,1675350756,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,11,1,1.29570276,1675350756,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,30,1,1.30756277,1675349533,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,16,1,1.30984487,1675349533,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,22,1,1.30838975,1675349533,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,28,1,1.31573115,1675348722,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,7,1,1.33258363,1675347731,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,10,1,1.33244997,1675347731,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,1,1,1.34878878,1675346223,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,9,1,1.35388669,1675345508,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,45,1,1.35583168,1675344889,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,49,1,1.35536707,1675344889,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,44,1,1.3639517,1675344458,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,20,1,1.36772895,1675344458,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,19,1,1.36775334,1675344458,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,30,1,1.37331437,1675343615,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,13,1,1.37606197,1675343615,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,6,1,1.37674309,1675343615,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
