tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f383e8da0fa90db4255137447673ae17aa6d108e7a7c36ccb51ee15ec6513ee,1,0,1,0.26884063,1557943642,Regular,
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,15,1,0.29508056,1524588079,Regular,ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de
647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7,-1,14,1,0.29827801,1522846799,Regular,24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0
24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0,1,23,1,0.29827801,1522781400,Regular,647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7
5d3803225090539aeecd336a3df19fa0736e4ce5805164b4e3c7f4496b4c8fec,-1,0,1,0.29804836,1518556097,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,49,1,0.29804836,1518553762,Regular,5d3803225090539aeecd336a3df19fa0736e4ce5805164b4e3c7f4496b4c8fec
ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de,1,26,1,0.29508056,1516240487,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,44,1,0.29514265,1515023867,Regular,6488948af33f89a6cdd2f74e4e39e4114673d68d06de022e9c82a9f20557eb84
6488948af33f89a6cdd2f74e4e39e4114673d68d06de022e9c82a9f20557eb84,1,4,1,0.29514265,1515000277,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,35,1,0.29510929,1514159461,Regular,9ae2bcec1205c76756b6dcd6d9bf58434b82ba10b8a2dafa076ffe34e97f3a8c
9ae2bcec1205c76756b6dcd6d9bf58434b82ba10b8a2dafa076ffe34e97f3a8c,1,5,1,0.29510929,1513956778,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,306,1,0.29500995,1508979108,Regular,d13e909c479044a74c006233c8c2ff9e51a2000e01ffd71bb91e6e77e75277db
6d420f1cb4d4292821f6d8da8f68cf92d55db766f5344c010da44ab7d6fc05c3,-1,8,1,0.29508179,1508956244,Regular,856bbc04bcb2f144c2afab30de96045a8a66a9221324e8b1400c43e52a7e893e
856bbc04bcb2f144c2afab30de96045a8a66a9221324e8b1400c43e52a7e893e,1,9,1,0.29508179,1508945498,Regular,6d420f1cb4d4292821f6d8da8f68cf92d55db766f5344c010da44ab7d6fc05c3
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,84,1,0.29552476,1508754632,Regular,d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6
d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6,1,20,1,0.29552476,1507467061,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
d13e909c479044a74c006233c8c2ff9e51a2000e01ffd71bb91e6e77e75277db,1,0,1,0.29500995,1506172001,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,64,1,0.29534375,1505319307,Regular,f913324829afd4e0752906e52ece259b422fdb26a971e205f16b085ecf83868f
f913324829afd4e0752906e52ece259b422fdb26a971e205f16b085ecf83868f,1,10,1,0.29534375,1505054324,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,26,1,0.29507,1504271390,Regular,fa2b6a29eea8ec324a68246caaf105c1d3a66027fe23c6509fd9dfd92b38a184
fa2b6a29eea8ec324a68246caaf105c1d3a66027fe23c6509fd9dfd92b38a184,1,0,1,0.29507,1504183083,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
80c89140a7aa81745bf33b195d1a7281bd7dd834d3279a7f9f8a62fc371e41fd,1,1,1,0.295042,1503319985,Regular,
b6e638c55c6c5dd4fc646c9547092b3b2b2b115afd5bcc7be87b33da0cdaa097,-1,12,1,0.356667,1502488281,Regular,3cb3b647f28018a50572d0cabd1a910a24024d103368e491299a8de085f7884e
3cb3b647f28018a50572d0cabd1a910a24024d103368e491299a8de085f7884e,1,0,1,0.356667,1502420400,Regular,b6e638c55c6c5dd4fc646c9547092b3b2b2b115afd5bcc7be87b33da0cdaa097
