tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,62,1,0.67091968,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,30,1,0.3138038,1459820791,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,13,1,0.18083913,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,6,1,0.18083913,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,37,1,0.67091968,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,30,1,0.3138038,1459798281,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,55,1,0.51850509,1459790899,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,34,1,0.32290798,1459790899,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,39,1,0.34405607,1459790899,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,32,1,0.51850509,1459787948,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,29,1,0.32290798,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,25,1,0.34405607,1459754908,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,47,1,0.31121568,1459748266,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,82,1,0.60336478,1459748266,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
