tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b84b6aebe34517c72308f48169bb0cadc5352d2d26ccc38f4f18b8cb880109,-1,0,1,5,1520561048,Regular,419a80971df809c2e101638d9879c5dd967d817a31ec7eec7b77909fe66c015c
419a80971df809c2e101638d9879c5dd967d817a31ec7eec7b77909fe66c015c,1,1,1,5,1520555665,Regular,12b84b6aebe34517c72308f48169bb0cadc5352d2d26ccc38f4f18b8cb880109
da60b10cc14ada350eeb29d356e3d78eec3e58e3ecf3fb07bc41587d106d128f,-1,0,1,0.2876146,1512392302,Regular,5bd3e127eec1ca4717c40a770039385c659c62fa95bf757c4fe453af8669929d
4d6087a3d131a6f319ee1b96a67c1284409b76d8954f35b33ff23d11879ffb75,-1,2,1,5.17932046,1512359716,Regular,09a43f9dce9f1b7aa2bfb482a29c6bf8c3bf068be8edeed1ce7c8ede684cc6c7
4d6087a3d131a6f319ee1b96a67c1284409b76d8954f35b33ff23d11879ffb75,-1,1,1,1.01326175,1512359716,Regular,8a42ee6f40ec5a94a420a00367c6113b37f555a78d34e6e16d57b5547cba4b2c
4d6087a3d131a6f319ee1b96a67c1284409b76d8954f35b33ff23d11879ffb75,-1,0,1,0.39076377,1512359716,Regular,67beea798efe3b2a2ff04b778fe9b63b46a915b511d88a1b250af0ee28e3a73c
782f5f113914919b97c1da501abfef3d8cd5d0090e622b9791f6192aed7cbd8b,-1,0,1,0.18198362,1512332428,Regular,fff9f05896cce867d9e318f860ba2a0bb4860a5b560e35dfc523114ada81f024
782f5f113914919b97c1da501abfef3d8cd5d0090e622b9791f6192aed7cbd8b,-1,1,1,2.90842894,1512332428,Regular,e10c4f4678f688785d6c9f1b6709b322598f7c262bce8d2cbf53be49cafbe11d
5bd3e127eec1ca4717c40a770039385c659c62fa95bf757c4fe453af8669929d,1,0,1,0.2876146,1512325469,Regular,da60b10cc14ada350eeb29d356e3d78eec3e58e3ecf3fb07bc41587d106d128f
09a43f9dce9f1b7aa2bfb482a29c6bf8c3bf068be8edeed1ce7c8ede684cc6c7,1,1,1,5.17932046,1512323683,Regular,4d6087a3d131a6f319ee1b96a67c1284409b76d8954f35b33ff23d11879ffb75
8a42ee6f40ec5a94a420a00367c6113b37f555a78d34e6e16d57b5547cba4b2c,1,1,1,1.01326175,1512315138,Regular,4d6087a3d131a6f319ee1b96a67c1284409b76d8954f35b33ff23d11879ffb75
67beea798efe3b2a2ff04b778fe9b63b46a915b511d88a1b250af0ee28e3a73c,1,1,1,0.39076377,1512314678,Regular,4d6087a3d131a6f319ee1b96a67c1284409b76d8954f35b33ff23d11879ffb75
fff9f05896cce867d9e318f860ba2a0bb4860a5b560e35dfc523114ada81f024,1,0,1,0.18198362,1512266642,Regular,782f5f113914919b97c1da501abfef3d8cd5d0090e622b9791f6192aed7cbd8b
e10c4f4678f688785d6c9f1b6709b322598f7c262bce8d2cbf53be49cafbe11d,1,0,1,2.90842894,1512264480,Regular,782f5f113914919b97c1da501abfef3d8cd5d0090e622b9791f6192aed7cbd8b
909fba8a04dbcb8daffc653ab13a13bebfdd6f814eaac963035b3c8af1b889a1,-1,0,1,1.03562552,1511722344,Regular,8f7366da8bb0ff9116e27b6aa1ecfe2aff07e9057a20b00620b9491a1b75ad16
909fba8a04dbcb8daffc653ab13a13bebfdd6f814eaac963035b3c8af1b889a1,-1,1,1,0.95143707,1511722344,Regular,195f28fdd784429f99e88813861168c3756eed52b54f083ea5c7144bc2bc374b
195f28fdd784429f99e88813861168c3756eed52b54f083ea5c7144bc2bc374b,1,0,1,0.95143707,1511654486,Regular,909fba8a04dbcb8daffc653ab13a13bebfdd6f814eaac963035b3c8af1b889a1
8f7366da8bb0ff9116e27b6aa1ecfe2aff07e9057a20b00620b9491a1b75ad16,1,1,1,1.03562552,1511556505,Regular,909fba8a04dbcb8daffc653ab13a13bebfdd6f814eaac963035b3c8af1b889a1
0f9f73e67070933b8ccafd11206f09641c354501824d1148fedc7e002ce5fc5d,-1,0,1,0.32916392,1510580224,Regular,64a168b126e742ebdd60d90367930b0a47e72d249d4af906b6daa2b2add4506f
0f9f73e67070933b8ccafd11206f09641c354501824d1148fedc7e002ce5fc5d,-1,1,1,0.3694995,1510580224,Regular,43ef87d4e636767efc0ba6adabf0fc6e24446d3cdecb053071134c4049b5d7a5
43ef87d4e636767efc0ba6adabf0fc6e24446d3cdecb053071134c4049b5d7a5,1,0,1,0.3694995,1510453236,Regular,0f9f73e67070933b8ccafd11206f09641c354501824d1148fedc7e002ce5fc5d
64a168b126e742ebdd60d90367930b0a47e72d249d4af906b6daa2b2add4506f,1,0,1,0.32916392,1510370448,Regular,0f9f73e67070933b8ccafd11206f09641c354501824d1148fedc7e002ce5fc5d
79bbba424db827ccf13d14f4a4a92a7b3aa4c05ff11ba8bbdd7957f7b014685f,-1,0,1,3.07851954,1510045264,Regular,e77e84c50bde7373353651ea4548f2e6b43399fda48d8d5bfa59c7e4abf4fa30
79bbba424db827ccf13d14f4a4a92a7b3aa4c05ff11ba8bbdd7957f7b014685f,-1,1,1,0.34458994,1510045264,Regular,c6e2fd14fa91ad7da59488d83bce795c18e7dd8a9061ce12c1d3219a2c273939
e77e84c50bde7373353651ea4548f2e6b43399fda48d8d5bfa59c7e4abf4fa30,1,0,1,3.07851954,1510034729,Regular,79bbba424db827ccf13d14f4a4a92a7b3aa4c05ff11ba8bbdd7957f7b014685f
