tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,233,1,0.00582483,1669635133,Regular,b9a20a0ee4ab1d7cbd1eda3703e95df298584b63835ebcae348bb59b191d67a5
3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450,-1,18,1,0.99532517,1589710745,Regular,dc22342ff77e0eb19c6996ea6622bf0863f42c307f23b7859cd5ac7f8127ab15
6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698,-1,25,1,0.495921,1585558715,Regular,7d0b0a7141a9d73ebee4915b6afcb84b4909e27fc736571c4ae57e36a5838910
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,20,1,0.495695,1585475737,Regular,a341422097bb4a023232bf9732aba020871a5394c36fced19cdce90d7ae9c23a
b9a20a0ee4ab1d7cbd1eda3703e95df298584b63835ebcae348bb59b191d67a5,1,1,1,0.00582483,1531044180,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
0b12ac0a6db59e44b538634c47b457a12068b60d8f359df6c123f29461c0313e,-1,21,1,0.99800682,1524036348,Regular,24956f6f1ebabce33fdec5d59ba64abc96060eca816bb7aec9303c244273ca43
24956f6f1ebabce33fdec5d59ba64abc96060eca816bb7aec9303c244273ca43,1,17,1,0.99800682,1524019207,Regular,0b12ac0a6db59e44b538634c47b457a12068b60d8f359df6c123f29461c0313e
e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f,-1,10,1,0.99813837,1519934420,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0,1,2,1,0.99813837,1519902003,Regular,e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f
d94d4d0465b8fcf419219b666ad50658bc48fdeb362ac71b969d5bbac7635d81,-1,14,1,0.99807905,1518187886,Regular,fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f
fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f,1,20,1,0.99807905,1518184503,Regular,d94d4d0465b8fcf419219b666ad50658bc48fdeb362ac71b969d5bbac7635d81
dc22342ff77e0eb19c6996ea6622bf0863f42c307f23b7859cd5ac7f8127ab15,1,2,1,0.99532517,1516792519,Regular,3d065a5002a643351ec10974f916db2c3d151d76d5a1f4c5e6b897f419e6c450
ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d,-1,45,1,0.99856435,1516475848,Regular,1d1552deadadddb952b273a8ece8d3474e52fd084bdfe16ff51dd1c6d514888a
6820f6fe0ce6e344ee0092f51284001f3bf31267f0ffca414c5f505b2a2166cc,-1,6,1,0.99653296,1516309701,Regular,6e40f953de8e7269e58a07ab72a855eed5b50428b8597f29e568accd2c896f25
74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f,-1,8,1,0.99567616,1516135760,Regular,05daa0adda3c465a978ccbf0e27deb85bdb3aea315a569f50945a5d96f59e26a
6e40f953de8e7269e58a07ab72a855eed5b50428b8597f29e568accd2c896f25,1,27,1,0.99653296,1515963775,Regular,6820f6fe0ce6e344ee0092f51284001f3bf31267f0ffca414c5f505b2a2166cc
1d1552deadadddb952b273a8ece8d3474e52fd084bdfe16ff51dd1c6d514888a,1,7,1,0.99856435,1515427454,Regular,ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d
05daa0adda3c465a978ccbf0e27deb85bdb3aea315a569f50945a5d96f59e26a,1,7,1,0.99567616,1515079631,Regular,74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,84,1,0.99862938,1515033608,Regular,2ca4b78b2964dc10f090c25b946707d7b8d67cac4deb17130c7ac4663c8f1755
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,50,1,0.99706307,1515032233,Regular,e72891edf0b4b24f0fb7edf8abc5ef374d049260a2d12db93c68636022b71932
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,14,1,0.99696443,1515032233,Regular,4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9
e72891edf0b4b24f0fb7edf8abc5ef374d049260a2d12db93c68636022b71932,1,4,1,0.99706307,1514778241,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
2ca4b78b2964dc10f090c25b946707d7b8d67cac4deb17130c7ac4663c8f1755,1,19,1,0.99862938,1514506031,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9,1,7,1,0.99696443,1514244665,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,50,1,0.99679567,1513998898,Regular,f993782363c8c30cc199609f0ca925578b8ad1b9509b6033261b467019be3cae
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,53,1,0.9972846,1513998660,Regular,5c81c7294a0a2242fa4e1ff632c191bc3a72474a0d6c4bd20c4aa5c84a7871e6
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,55,1,0.9951707,1513996719,Regular,85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538
85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538,1,13,1,0.9951707,1513988563,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
