tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a,-1,5,1,0.04463915,1515102660,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,926,1,0.04463915,1504909418,Regular,96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a
4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08,-1,24,1,0.0594532,1504660087,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,132,1,0.0594532,1504657018,Regular,4ba7aedb3e96326f76ad8145682c5345b3cac032ca1175bab439371d26067a08
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,109,1,0.04342958,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,248,1,0.04342958,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
b148ddeb005a109b3c363d3184b4185ac1727b4810c304d596a56e958d7996a9,-1,10,1,0.05081591,1502626705,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,153,1,0.05081591,1502624283,Regular,b148ddeb005a109b3c363d3184b4185ac1727b4810c304d596a56e958d7996a9
775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb,-1,16,1,0.05326293,1502266069,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,232,1,0.05326293,1502265617,Regular,775b1496ccd959836f736c0b471d5dc34a1b696c05af17ce64f954babc30dddb
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,15,1,0.04262318,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,846,1,0.04262318,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5,-1,4,1,0.10652459,1501004328,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,251,1,0.10652459,1500982914,Regular,0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5
8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90,-1,1,1,0.05562575,1500954344,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,123,1,0.05562575,1500950821,Regular,8ea6928d89d0ccc9f15c979154fc1a60308a213a24a467d9fc71fc450df2fb90
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,49,1,0.09162986,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,152,1,0.09162986,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
