tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6a6d010ec94f4ccf34d40d684a939f69a2c42cdd7ccaea545c7122f78c5699,-1,1,1,141.33071654,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
4e6a6d010ec94f4ccf34d40d684a939f69a2c42cdd7ccaea545c7122f78c5699,-1,0,1,0.00954493,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
9f4a683a7f3268e886c41042c7f88c51f17f362f31f4957c350fed612bcc9d1c,-1,1,1,141.33071654,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
9f4a683a7f3268e886c41042c7f88c51f17f362f31f4957c350fed612bcc9d1c,-1,0,1,0.00954493,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
a7a659d8fda0c097f7792b6ada372bf9c172443fa0d019ee04e8dba99bbd7683,-1,1,1,141.33071654,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
a7a659d8fda0c097f7792b6ada372bf9c172443fa0d019ee04e8dba99bbd7683,-1,0,1,0.00954493,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
e6c56bbaee6caafa5de8df7b5d5b6f542564a426b71dd8d82ca109d54674d529,-1,0,1,0.00954493,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
e6c56bbaee6caafa5de8df7b5d5b6f542564a426b71dd8d82ca109d54674d529,-1,1,1,141.33071654,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
f359432db57fcec202c624a2231b9754d487649e1f517bf64816d399a9587261,-1,0,1,0.00954493,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
f359432db57fcec202c624a2231b9754d487649e1f517bf64816d399a9587261,-1,1,1,141.33071654,1574513401,Ticket,d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,7,1,141.33071654,1574513245,Regular,9f4a683a7f3268e886c41042c7f88c51f17f362f31f4957c350fed612bcc9d1c
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,0,1,0.00954493,1574513245,Regular,f359432db57fcec202c624a2231b9754d487649e1f517bf64816d399a9587261
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,1,1,141.33071654,1574513245,Regular,f359432db57fcec202c624a2231b9754d487649e1f517bf64816d399a9587261
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,2,1,0.00954493,1574513245,Regular,4e6a6d010ec94f4ccf34d40d684a939f69a2c42cdd7ccaea545c7122f78c5699
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,3,1,141.33071654,1574513245,Regular,4e6a6d010ec94f4ccf34d40d684a939f69a2c42cdd7ccaea545c7122f78c5699
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,8,1,0.00954493,1574513245,Regular,a7a659d8fda0c097f7792b6ada372bf9c172443fa0d019ee04e8dba99bbd7683
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,9,1,141.33071654,1574513245,Regular,a7a659d8fda0c097f7792b6ada372bf9c172443fa0d019ee04e8dba99bbd7683
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,4,1,0.00954493,1574513245,Regular,e6c56bbaee6caafa5de8df7b5d5b6f542564a426b71dd8d82ca109d54674d529
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,5,1,141.33071654,1574513245,Regular,e6c56bbaee6caafa5de8df7b5d5b6f542564a426b71dd8d82ca109d54674d529
d77456eb90a70069634e6eb5419d3de5ee96a473186a61fe4bd3df47ad936e45,1,6,1,0.00954493,1574513245,Regular,9f4a683a7f3268e886c41042c7f88c51f17f362f31f4957c350fed612bcc9d1c
