tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e18aa8cb44fd27128b49cbc4e505001a35ba98a733b1f1594f801f1b80db8678,-1,0,1,178.59102355,1618322439,Revocation,fb172710b6c9774b2090d94538757e0459709b2539e61e67402063fbef967c8c
68358a51644773626820716a2c3fcb2f617848647f97685e49b49b5345525d66,-1,1,1,183.71660974,1613827252,Vote,d83a903ea9e9a9ef848ac0c745a93e4d525f1d26e7ce44d3aa33369493e97a6d
d83a903ea9e9a9ef848ac0c745a93e4d525f1d26e7ce44d3aa33369493e97a6d,1,0,1,183.71660974,1612331229,Ticket,68358a51644773626820716a2c3fcb2f617848647f97685e49b49b5345525d66
3f02da5c3d30267eefcdcac9ded44064ea641db49a785c10989b96aa8a8407bb,-1,1,1,178.59102355,1607843657,Vote,a16d78ecd521a9d540dde0a654ad0f224138c545dd595b4e8f54c8f9db66a295
a16d78ecd521a9d540dde0a654ad0f224138c545dd595b4e8f54c8f9db66a295,1,0,1,178.59102355,1605939492,Ticket,3f02da5c3d30267eefcdcac9ded44064ea641db49a785c10989b96aa8a8407bb
fb172710b6c9774b2090d94538757e0459709b2539e61e67402063fbef967c8c,1,0,1,178.59102355,1605939492,Ticket,e18aa8cb44fd27128b49cbc4e505001a35ba98a733b1f1594f801f1b80db8678
c8722e1ac8fc7cb24bdde232b18c887d8398f9ae90c9ed911321855d89dd2405,-1,1,1,155.45999691,1598267988,Vote,52b16bf8414f3123757462b7c751adc5aca8b9fbecfb817785471847e62d7601
63da5670c0e8466a1c9cb6d7940eb07d8021f1d205c777f55caadbf4ab7c25f3,-1,1,1,155.45999691,1596395374,Vote,58a0fe7a19fba04d9eb01ee3d03b11ca04bc95215ed52e174ed9cc50fce22ba0
c4a001674d00b31216efb36804afdd8d337edc1f7ec0795fd9a79a62033ebd88,-1,1,1,137.13577743,1595103856,Vote,421922ff3dd8640d5d290121533ad2c05ddaffe86d6d471eb5806eb58ffd87bc
52b16bf8414f3123757462b7c751adc5aca8b9fbecfb817785471847e62d7601,1,0,1,155.45999691,1594272830,Ticket,c8722e1ac8fc7cb24bdde232b18c887d8398f9ae90c9ed911321855d89dd2405
58a0fe7a19fba04d9eb01ee3d03b11ca04bc95215ed52e174ed9cc50fce22ba0,1,0,1,155.45999691,1594272830,Ticket,63da5670c0e8466a1c9cb6d7940eb07d8021f1d205c777f55caadbf4ab7c25f3
78e0db5fe02797674ebc6a8f9cfacbc8df23af204a5a3eb7d06887398d87156b,-1,1,1,134.75019911,1593925918,Vote,bd2c273c5ba75830253cf9a1cb91df36fa72d36ba516c9860f68e9e37bbb3261
265449c82ade36329986001ef1a09af4a5a957843a3c932bb216da11d5634155,-1,1,1,124.09712109,1593908471,Vote,6f3acd464bb5c25ca82690f44eb22e5cef56bd6a3c318f7ef5a64627a43fdc8e
3e7b9d2cc1089e363fc17573f08579eb9587abd7b25e60231a9df8718f3440b1,-1,1,1,137.13577743,1592197584,Vote,a6179293b1e71a697950f62389a0b53ae890c47566fe1833535987e27ff4eee4
dbb56b3a29dcd713729dcf243517bdbb6cd250cd9c44d6effb488e7340e477b8,-1,1,1,120.47057371,1591457347,Vote,64a52338ac1a908014586627c2dcf1983db22827e48953c1b8e9ccd40e3bf3b9
7f7b22ed7b402adae6bc63615616638235d29df84abdbf28266f24f08627aca3,-1,1,1,123.66060148,1591345180,Vote,5dbfb866f601c9b9d8c33f7c4fedca43aa54bf127996e2ce71d6a928f058d35c
da50eabf9781d0718f1eef3c53704684dd88e2016f68087a562a81100a9400df,-1,1,1,136.17704316,1590317614,Vote,e7949ba1bb08f55e2bb33e8fe0e8a165b96a3db9ba6948b4c40606248f60c9a5
85743fe8f397d7cbd414adc0651a0c1d3a6939d6871dcd0e53f3f4f50dc7a439,-1,1,1,135.54547873,1590071674,Vote,290e0dfdee6b94e5f9297fe203e02836bcb4eda190b18dc3019298038ef8394c
b053f1d67f44670e4aadaa9c2fbf6451b632b87d4668dda81c025cd018fffe59,-1,1,1,135.14816402,1589999915,Vote,30d57dd514895e2a00bc8c998e6e9795626cb065eb1abf36ba87afcd851eece2
fa37d3eb46cdea9fe1cf04db00cfd9c2999484bb85febc54834d473e0dffbe85,-1,1,1,139.79128413,1589458973,Vote,b25bd86a1c72266790f1631c2932c0c1d0dffc5085b67f11a0d18c54b9a426e9
85dc73431bf99424214b1f93a5a3c376561cbc0fb741b6fc031b9bd646fadde2,-1,1,1,132.54503649,1589210407,Vote,de3333d32c6b2a3770e9d7d01aee3797c57b003b3e7ccd48ef6ca61a9185dae2
37a9fb848dcdb9678999f58be54e6d1bfc8179dd3ff6b90035caf2cc5a6ecb96,-1,1,1,140.56290132,1588862794,Vote,d4a593abe29390163bc3e1a595c71546d403de893aeffebc147deb86e90a64ae
849f4d4a67955572f04a6dc91d3be5c9953619a89c2d3695a4d8a7ea80854bc5,-1,1,1,133.91513101,1588432122,Vote,f9c0a7ffba85a446564d7dcc61e9e10dcf7508b00463f84b0fb9090da247b074
8740d8d21ba86ade0ef85a4c2521a532c945fff25834eb699cb6d349b6090eec,-1,1,1,135.54547873,1588266436,Vote,77d51ddb228b2de77eaeb625b8267460cb22e6b7a122b907b18183832891cf5e
421922ff3dd8640d5d290121533ad2c05ddaffe86d6d471eb5806eb58ffd87bc,1,0,1,137.13577743,1588217477,Ticket,c4a001674d00b31216efb36804afdd8d337edc1f7ec0795fd9a79a62033ebd88
a6179293b1e71a697950f62389a0b53ae890c47566fe1833535987e27ff4eee4,1,0,1,137.13577743,1588217477,Ticket,3e7b9d2cc1089e363fc17573f08579eb9587abd7b25e60231a9df8718f3440b1
2f26dac1b4d16a8d1cd3cce6f03b10cee5df9caf745a54dffa8d34fc2bf8f658,-1,1,1,140.56290132,1588216731,Vote,4d123750352792470e9cff233392fa56eba4b197c7b4fdaab2db1234234bbf64
c32444c15d5e7925593113b8bfccebac2f3862a5ba4111455aef3c03e66a25a7,-1,1,1,132.88549107,1588122709,Vote,ad12a583b4d43e0ac38c8e54da4a1a0d222e066fb648d2c2bd7baef0b311846e
ab67e11ef88fd0a40e0bb819d2c29049abe3b42fe653630402209c7f9757f5cc,-1,1,1,135.51924666,1587891780,Vote,46a304ee9ed58b4913bc813791ba745e5c018694dd555ae0c57640745187bbbc
033f4ec860ac4389f545aff0cfa24ff18634162919d1c799b6e3462e922d2976,-1,1,1,139.79128413,1587889653,Vote,ba1a877b11ade4a8fa60da3b6e0fa8a8aec513503c6cb5d2207ffd0350b3a403
c559746a8f634766ac0063197965b678215d2dc711a051787502999a4210e437,-1,1,1,133.39359263,1587634204,Vote,3b41333965ed0183c8ec2274bbe4cfb820de288a895f0f93f14850324cfbe2ef
390e572bbea87771c2b7c96869c7ca185b1e546734c8a4fabf0fb388689c983f,-1,1,1,124.09712109,1587595982,Vote,756f0ecb4f21f45d57ce31adc3001a50bd9669d96f59825875697fac15a07dcc
