tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe,-1,24,1,1.03352655,1612980643,Regular,649fcb23edfa19527ab2c08414300a0ab427d190d8090b1f5b744fda27207eba
f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe,-1,18,1,1.05632517,1612980643,Regular,6c45f3165894540d5009c3956ad405a569358fb1a28824040c05e1035f8a08a1
f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe,-1,27,1,0.99808447,1612980643,Regular,2143aac91865399eaec299efb4dca1dd1eef2325e96ceb930175e55a23acaa2c
649fcb23edfa19527ab2c08414300a0ab427d190d8090b1f5b744fda27207eba,1,2,1,1.03352655,1517484045,Regular,f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe
6c45f3165894540d5009c3956ad405a569358fb1a28824040c05e1035f8a08a1,1,7,1,1.05632517,1514075308,Regular,f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe
2143aac91865399eaec299efb4dca1dd1eef2325e96ceb930175e55a23acaa2c,1,4,1,0.99808447,1512295549,Regular,f2fb8af81e2b419f77c3e46837cee16c61a06b33b6833d412116de857c404fbe
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,243,1,0.99664128,1510326663,Regular,03f228f680620a81983ade5ecc4229b1c226368ed5a929551a0b00bf0fd17af8
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,188,1,1.05967758,1510326663,Regular,129d4bf25496153cb679a6163ee951a85b91890ec3d641a96be28c0f278f85be
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,181,1,1.01908186,1510326663,Regular,d974fd8c11d7c1f5e67570ec4f874b3a7476e567075dd7ca3348b610dc43fab8
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,152,1,1.02584605,1510326663,Regular,af0546f03bb937fbb2602b5e412bf1a5c14b41398b034792afb080cab65f12a6
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,151,1,1.00644273,1510326663,Regular,d226ba8f8072e0014685338da232da4768aa47a375b46ceb232e3e66a825cda5
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,140,1,1.00703778,1510326663,Regular,00e4894e262db929da93de33b18ff4bc605b52e4e0fda0cbbf639b8097fb8894
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,135,1,1.05729368,1510326663,Regular,b56954593449200bd7a432642f2e673b3c225e8d56e61cd725487f0a7302bf92
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,76,1,1.07656654,1510326663,Regular,57b64097ddfa6c1f050ee39eea6534be9af6ae89fd2fe3a73ed14b159efdf26c
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,53,1,1.0103479,1510326663,Regular,27805aba0418572f7f59d113cfa6b8a9933e4d337b424ccb032db7f94aa0a157
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,45,1,1.02861003,1510326663,Regular,b767e215daf73dde82d6dd9f65da300c8f93015ab048edb040651a613fd6594e
a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb,-1,38,1,1.00527754,1510326663,Regular,00053d4e05ca3ba9ea60ef3434dfd54599d1ee7b99d4193ab2b00258173e064a
d974fd8c11d7c1f5e67570ec4f874b3a7476e567075dd7ca3348b610dc43fab8,1,5,1,1.01908186,1509433129,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
00053d4e05ca3ba9ea60ef3434dfd54599d1ee7b99d4193ab2b00258173e064a,1,9,1,1.00527754,1506612734,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
57b64097ddfa6c1f050ee39eea6534be9af6ae89fd2fe3a73ed14b159efdf26c,1,6,1,1.07656654,1504222759,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
b767e215daf73dde82d6dd9f65da300c8f93015ab048edb040651a613fd6594e,1,0,1,1.02861003,1502690781,Regular,a5205eec9d9b21d2846c94bdc1fc770594d5cb5f4dd548f75a82822d865e3dbb
