tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,45,1,0.16305181,1520701601,Regular,9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,100,1,0.2149501,1520701601,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,118,1,0.18498465,1520701601,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,143,1,0.14032839,1520701601,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,153,1,0.12661384,1520701601,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,163,1,0.16785635,1520701601,Regular,3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,172,1,0.31960015,1520701601,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,483,1,0.18728707,1520701601,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,451,1,0.37338321,1520701601,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,423,1,0.1649929,1520701601,Regular,9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,420,1,0.18033523,1520701601,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,390,1,0.13140473,1520701601,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,380,1,0.16440493,1520701601,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,376,1,0.10466008,1520701601,Regular,91658cb254f4832419914ef866b00045e26cdc515d435a40dc1d4724e2f7c0fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,366,1,0.18817836,1520701601,Regular,73f08f554e5d7a5faad90bfd225beec01bedcb2dd0226cba1df3a4b6170298fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,358,1,0.33583636,1520701601,Regular,53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,347,1,0.13790383,1520701601,Regular,ee11df2b249896f0519311488cd505a9fb0c2b96e1cfb745d133cbb8efd341fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,341,1,0.17420855,1520701601,Regular,c6c7f7474197252eaa88c89939d68e9cc682c58a4d6392a7d8c983f2bba134fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,331,1,0.10661513,1520701601,Regular,da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,325,1,0.10940128,1520701601,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,319,1,0.26022473,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,289,1,0.15818381,1520701601,Regular,6d4093eb79532a042a67eb7366ea5ff4fdc2745f503e3d31d0b90e5671e072fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,278,1,0.16870298,1520701601,Regular,d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,276,1,0.28573995,1520701601,Regular,2d8a5a2b3cf23d342c853ae762c16c13c9f0627803062a09225bdba4a6cb5ffc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,259,1,0.15278058,1520701601,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,244,1,0.15342829,1520701601,Regular,86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,227,1,0.22859343,1520701601,Regular,4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,212,1,0.26370527,1520701601,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,199,1,0.22153113,1520701601,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,78,1,0.14978456,1520701601,Regular,feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,70,1,0.15925274,1520701601,Regular,927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,110,1,0.1787666,1520701601,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,482,1,0.13437966,1520701601,Regular,bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,475,1,0.1675937,1520701601,Regular,e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,473,1,0.1226147,1520701601,Regular,a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,437,1,0.16257598,1520701601,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,422,1,0.20248827,1520701601,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,419,1,0.16461435,1520701601,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,400,1,0.20923995,1520701601,Regular,ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,376,1,1.53412864,1520701601,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,362,1,0.15448327,1520701601,Regular,3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,349,1,0.13068509,1520701601,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,318,1,0.14087377,1520701601,Regular,74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,307,1,0.13746073,1520701601,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,297,1,0.20137101,1520701601,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,272,1,0.12260845,1520701601,Regular,934edbefa2ecced87f898d670567bd3c0e46e3b28c35660451181770c646e218
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,249,1,0.25751843,1520701601,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,241,1,0.18176196,1520701601,Regular,a98691ca9bb1dc8627c6f0a8c8c17f535a407d85ee0d5ce9e9970bdb0f77ef17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,233,1,0.14103753,1520701601,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,222,1,0.17853985,1520701601,Regular,70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,207,1,0.18358475,1520701601,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,193,1,0.14712772,1520701601,Regular,67de50e6641128c7d954c16b6a8cbeeebf6db5902b7a25ab75d56e99624ecf17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,189,1,0.33833169,1520701601,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,172,1,0.15573509,1520701601,Regular,2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,152,1,0.20140909,1520701601,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,141,1,0.11830288,1520701601,Regular,8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,132,1,0.12131266,1520701601,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,121,1,0.22561474,1520701601,Regular,f7a322c82171dad4d07dae3856633b5acfb8c40e2def4349e323c569b342ff16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,96,1,0.24093506,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,65,1,0.19992369,1520701601,Regular,9a8a7eaf6ecc5195644bad55e06f60467b1bffa582cd1ed34743c581bff46516
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,42,1,0.32386775,1520701601,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,25,1,0.27108376,1520701601,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
