tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f03d5f0e01a3399354135ce02f065ff05484897a2b6e9be374394f0fd665237,-1,1,1,140.15601724,1579041312,Regular,c4a670d2b0f6cf4436034f364d7f183ffee02b10628e89c2c8862d1b24159e4f
c4a670d2b0f6cf4436034f364d7f183ffee02b10628e89c2c8862d1b24159e4f,1,3,1,140.15601724,1578949278,Vote,0f03d5f0e01a3399354135ce02f065ff05484897a2b6e9be374394f0fd665237
0c2c49faef044fd2bcb4aaa01bda5f9cb4cd2692c3c65d39b27ebf95c2805f37,-1,0,1,140.16562574,1576995598,Regular,4fe8b3793dbce440d1441b5d8cb17b1f228734487c69df456880bd912f0d23fa
4fe8b3793dbce440d1441b5d8cb17b1f228734487c69df456880bd912f0d23fa,1,3,1,140.16562574,1576764614,Vote,0c2c49faef044fd2bcb4aaa01bda5f9cb4cd2692c3c65d39b27ebf95c2805f37
f2b76cbce1b8ed98af6d865700855da8941a337c15869c8bf21fb374abc8e480,-1,3,1,140.17533033,1575289778,Regular,f4e01d1051c5310b9f8f3aeaf1b93c3a440613ff9f54721df3fbc489dc38e082
f4e01d1051c5310b9f8f3aeaf1b93c3a440613ff9f54721df3fbc489dc38e082,1,3,1,140.17533033,1575216951,Vote,f2b76cbce1b8ed98af6d865700855da8941a337c15869c8bf21fb374abc8e480
cc56b3aefcb9922b5226481e3c058dbac6ae0c2ce7145cbd02fb875137f78918,-1,1,1,140.17533033,1574764577,Regular,b060723bcdf6a5687da0ea44d1a16a191cea396e4ceb0cf72f0449ecec4cfe61
b060723bcdf6a5687da0ea44d1a16a191cea396e4ceb0cf72f0449ecec4cfe61,1,3,1,140.17533033,1574678096,Vote,cc56b3aefcb9922b5226481e3c058dbac6ae0c2ce7145cbd02fb875137f78918
4fe9a4dec88226d92ec697be28177042f943b16122018d9a2d888b6948a4b801,-1,1,1,140.17533033,1574603797,Regular,2516af7263fc496685ec6967279f5744dbfc7c5e24da70a53ae0e5df797fb169
414b1ef62d6c60cd8002ea32c89bd8d4c76c12e7f2d923f5687d643afaa1a54b,-1,0,1,140.17533033,1574516072,Regular,dc73f42b77458c57d649cf8127383fcdb1f7b5662481f751aeb0860720eaa70c
cd666c11885f9310b70f017d41fd5fc8006b381bcf6a24e36fa4bbb4dd1b34a0,-1,3,1,140.18513196,1574515085,Regular,a25fee60081be50492f042e6d50d5ef8a590bca68936e021352be3b3c3746b2e
2516af7263fc496685ec6967279f5744dbfc7c5e24da70a53ae0e5df797fb169,1,3,1,140.17533033,1574464847,Vote,4fe9a4dec88226d92ec697be28177042f943b16122018d9a2d888b6948a4b801
dc73f42b77458c57d649cf8127383fcdb1f7b5662481f751aeb0860720eaa70c,1,3,1,140.17533033,1574428358,Vote,414b1ef62d6c60cd8002ea32c89bd8d4c76c12e7f2d923f5687d643afaa1a54b
a25fee60081be50492f042e6d50d5ef8a590bca68936e021352be3b3c3746b2e,1,3,1,140.18513196,1573739722,Vote,cd666c11885f9310b70f017d41fd5fc8006b381bcf6a24e36fa4bbb4dd1b34a0
