tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd2c6f7e17ba6ec85a94b433ec7b1a5daafabe32d9d730f68ee48f24c1fd2ac,-1,12,1,0.05389042,1701281782,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,18,1,0.05389042,1696839432,Regular,0cd2c6f7e17ba6ec85a94b433ec7b1a5daafabe32d9d730f68ee48f24c1fd2ac
64375ff726c3c9a5f453700c88cb7c1c252c3af8f1029514f094f7bb05818340,-1,1,1,0.11354266,1656175096,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
2fb5a0a471a40445aa0080d1bfd14e03407ab4c94b0dd7dc330246d1656953c1,-1,4,1,0.10144532,1656008472,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
c056f517af900e1687b020b26e44457d23649ff2d170b9222c26e6cf534a9a9c,-1,9,1,0.10640133,1655143917,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
8ab94069fd631783a902511c257f94d718f6d764f610822f6eea96ae04af703b,-1,1,1,0.10928756,1655132864,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
b5a2e9b263acf561d6215b5951e1d838676c1b7ce8d8cfd57b52b1326fd20a1a,-1,0,1,0.10392635,1655122946,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
c8981d3f661ff70dfbdc6abf5c83ecdcfe93a20e8894f1a51778018cb82b0db6,-1,1,1,0.11530165,1655112171,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
808ca5bd319b222120d0984391a4872960b8b056938cbabaf7d0f57af2ff1fd2,-1,1,1,0.1069838,1654873712,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
808ca5bd319b222120d0984391a4872960b8b056938cbabaf7d0f57af2ff1fd2,-1,7,1,0.10051931,1654873712,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,93,1,0.1069838,1654655503,Regular,808ca5bd319b222120d0984391a4872960b8b056938cbabaf7d0f57af2ff1fd2
ac4afab13712d9a0163c66d1effd491f889e7e0da8f0da377915e804b50a8235,-1,2,1,0.20324438,1654649068,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
ac4afab13712d9a0163c66d1effd491f889e7e0da8f0da377915e804b50a8235,-1,7,1,0.18795472,1654649068,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,25,1,0.10392635,1654569312,Regular,b5a2e9b263acf561d6215b5951e1d838676c1b7ce8d8cfd57b52b1326fd20a1a
23976613560c669465a37c1aeb2b6660459d3508430ef7409b3c25ec94b6a639,-1,6,1,0.11788052,1654494338,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,63,1,0.11354266,1654483807,Regular,64375ff726c3c9a5f453700c88cb7c1c252c3af8f1029514f094f7bb05818340
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,115,1,0.11530165,1654396363,Regular,c8981d3f661ff70dfbdc6abf5c83ecdcfe93a20e8894f1a51778018cb82b0db6
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,38,1,0.10051931,1654311213,Regular,808ca5bd319b222120d0984391a4872960b8b056938cbabaf7d0f57af2ff1fd2
fae2cc255baf2f92c68e85c5e293f6662383d88069b7ea29fd9be26605467bf9,-1,0,1,0.11893882,1654271065,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
