tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d7edc7c5a424eea30fe40b92f1916c1a050fbbf4cef77efe378e9dbb532d9a,-1,22,1,0.04270986,1688438456,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,84,1,0.04270986,1688437712,Regular,a1d7edc7c5a424eea30fe40b92f1916c1a050fbbf4cef77efe378e9dbb532d9a
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,22,1,0.01117699,1678413227,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,42,1,0.01428432,1677984210,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,49,1,0.0351635,1676442333,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,39,1,0.03684624,1676370717,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,43,1,0.05452351,1676207749,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,40,1,0.06531782,1676188363,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7,-1,22,1,0.07398199,1676169517,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,34,1,0.10322132,1676117462,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821,-1,48,1,0.11406905,1676084673,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,11,1,0.11720077,1676075443,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b,-1,25,1,0.12008503,1676066922,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,0,1,0.12064719,1676065886,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,7,1,0.12233767,1676060951,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,48,1,0.12237333,1676060274,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,3,1,0.12302126,1676059275,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,21,1,0.12293203,1676059275,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,30,1,0.12355439,1676057345,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,3,1,0.1242976,1676055854,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,2,1,0.1253878,1676052540,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,35,1,0.12546444,1676052184,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,28,1,0.12566554,1676051222,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524,-1,46,1,0.12560398,1676051222,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,44,1,0.12584782,1676050830,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
