tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e50908463fdd5a8ffc509204e78852d500c3722ae12b8290157352f929bd92,-1,4,1,12,1711520782,Regular,50c69f4a4d65e08094ca91b44c13341b20d3fe7f033ad441c57ac2cccfa4a06a
50c69f4a4d65e08094ca91b44c13341b20d3fe7f033ad441c57ac2cccfa4a06a,1,0,1,12,1711480536,Regular,b5e50908463fdd5a8ffc509204e78852d500c3722ae12b8290157352f929bd92
89b9f5f7b08d2c7b9c1b4b8917013f6d0f5b28e766601cf815a68f7a04499387,-1,1,1,119,1708547268,Regular,cfc7c5e83daa751ff73994299e6be5d6e950c34804104b6f95191ea049a22165
cfc7c5e83daa751ff73994299e6be5d6e950c34804104b6f95191ea049a22165,1,0,1,119,1708515357,Regular,89b9f5f7b08d2c7b9c1b4b8917013f6d0f5b28e766601cf815a68f7a04499387
e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54,-1,5,1,50,1701703502,Regular,92762cc8c95d642cbead2a8424d8f050fb8e8064c1dc32a0f7542ca96752a2bf
92762cc8c95d642cbead2a8424d8f050fb8e8064c1dc32a0f7542ca96752a2bf,1,0,1,50,1701691257,Regular,e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54
8e401110b5b7f59dad7596efb61cf470787c94c64a460c66f19a0f3a25357495,-1,8,1,300,1691205633,Regular,10bbbbf9517bfcd1e505ca002c7c6f431be623d960f45f9924153dc1dbb85fd0
10bbbbf9517bfcd1e505ca002c7c6f431be623d960f45f9924153dc1dbb85fd0,1,0,1,300,1691147747,Regular,8e401110b5b7f59dad7596efb61cf470787c94c64a460c66f19a0f3a25357495
394116fea7d0de7c77532adb1915d50bacb50978b542fb2a1b92ab30d0f3daca,-1,5,1,65,1669728444,Regular,5a3d1e298226da4c60efe980af91ab4bbb277aebf284264db07a852a4c428c57
5a3d1e298226da4c60efe980af91ab4bbb277aebf284264db07a852a4c428c57,1,1,1,65,1669725272,Regular,394116fea7d0de7c77532adb1915d50bacb50978b542fb2a1b92ab30d0f3daca
c1c1cc9a65891b815705273a65eb33f855f53a7a2888818c3946a05299853fb5,-1,0,1,100,1659739400,Regular,cebc9f97998a78c342c96af9137eb282164c819da19cbe2e9d1d0712c2a1e545
2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e,-1,4,1,100,1659736384,Regular,348886889f493661c8680f84dd71fa654c384f7e459fcd40f1f6198af6a8907c
cebc9f97998a78c342c96af9137eb282164c819da19cbe2e9d1d0712c2a1e545,1,1,1,100,1659736384,Regular,c1c1cc9a65891b815705273a65eb33f855f53a7a2888818c3946a05299853fb5
348886889f493661c8680f84dd71fa654c384f7e459fcd40f1f6198af6a8907c,1,0,1,100,1659731416,Regular,2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,138,1,200,1636472580,Regular,6f1d382353790959cd735d4556cc200d4b18287324d18f5a8f12e8c94782db4c
6f1d382353790959cd735d4556cc200d4b18287324d18f5a8f12e8c94782db4c,1,1,1,200,1636444402,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,517,1,200,1634653716,Regular,8ea4e5fb0f2e429306a40aa33db8f04436ce4f3aa5b8a0defe8f04e2655c8088
8ea4e5fb0f2e429306a40aa33db8f04436ce4f3aa5b8a0defe8f04e2655c8088,1,0,1,200,1634512379,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,6,1,200,1633181183,Regular,8002d80cdef1384cbba7569d29c53619b4d98a90725e3d8d92f15db442d9b821
8002d80cdef1384cbba7569d29c53619b4d98a90725e3d8d92f15db442d9b821,1,1,1,200,1633090810,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,14,1,50,1629977650,Regular,02b8d58f39be30c9e80826c3b262c4f091033de2a44d1cfb0fa249dd0c783005
02b8d58f39be30c9e80826c3b262c4f091033de2a44d1cfb0fa249dd0c783005,1,0,1,50,1629842327,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,6,1,160,1610968075,Regular,80a3be3c965b18ec33da9b1e90a489002e260a3a1ab9016f5107caaf867f6a09
80a3be3c965b18ec33da9b1e90a489002e260a3a1ab9016f5107caaf867f6a09,1,0,1,160,1610877511,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,34,1,100,1609134476,Regular,690dc6349dac755605769e42791e74988efe94cc6f999eca54c926edc7082a4d
690dc6349dac755605769e42791e74988efe94cc6f999eca54c926edc7082a4d,1,1,1,100,1608990399,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,31,1,140,1583399825,Regular,16ade08c18e0af35a9b8b84dd021e52218f057e67abe33f372c23ee531fc0e61
16ade08c18e0af35a9b8b84dd021e52218f057e67abe33f372c23ee531fc0e61,1,0,1,140,1583393812,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
