tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,406,1,0.01593124,1669635254,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,206,1,0.01223527,1642181956,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
809fd0006a348abdaf01dfe0ba0f756e7bf765402736c17ba3f70222bb39fbc4,-1,6,1,0.00207947,1641429491,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,460,1,0.00207947,1517469903,Regular,809fd0006a348abdaf01dfe0ba0f756e7bf765402736c17ba3f70222bb39fbc4
f750f3e08be59a663766b86779ba7e0d5bccabb57b83b4b4230818016e46f1e3,-1,2,1,0.02129309,1515800864,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,743,1,0.02129309,1515797610,Regular,f750f3e08be59a663766b86779ba7e0d5bccabb57b83b4b4230818016e46f1e3
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,688,1,0.01593124,1515352007,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,118,1,0.01223527,1515188548,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,28,1,0.0225442,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,75,1,0.01023005,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,73,1,0.01279476,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,65,1,0.01168375,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,9,1,0.01075936,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,280,1,0.0225442,1515014771,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,168,1,0.01279476,1514743767,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
