tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639,-1,14,1,0.99532262,1517674315,Regular,c2f31e238c6a29a97d68c0c20268bdc1686e1a6964221c798f1e2ece29f4473c
c2f31e238c6a29a97d68c0c20268bdc1686e1a6964221c798f1e2ece29f4473c,1,24,1,0.99532262,1517622291,Regular,8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639
f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e,-1,22,1,0.99528429,1515774131,Regular,587274177255816761441f1980290a499818fc7d313ba42c9857591f15ad964d
587274177255816761441f1980290a499818fc7d313ba42c9857591f15ad964d,1,10,1,0.99528429,1515350981,Regular,f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,64,1,0.99652361,1513998660,Regular,e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3
e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3,1,39,1,0.99652361,1513846690,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,63,1,0.99569935,1512402184,Regular,634b85c4485aaaa540473a07660fd1ad5957f176ecefae8f2aec8f295142b74a
634b85c4485aaaa540473a07660fd1ad5957f176ecefae8f2aec8f295142b74a,1,1,1,0.99569935,1512395366,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,48,1,0.99800028,1510780694,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,43,1,0.99800028,1510690580,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,55,1,0.9958282,1509252826,Regular,fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58
