tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf656861670b846c84b6e5f335a6ee73ffe9387ea1a9f42d076fd2a417882cc,-1,0,1,0.01640005,1612672770,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,45,1,0.01640005,1612671319,Regular,fcf656861670b846c84b6e5f335a6ee73ffe9387ea1a9f42d076fd2a417882cc
db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf,-1,3,1,0.21494961,1612596707,Regular,51d8cc22495026f40d8de1c0d1f5fd85ec9cc4f00116da69548133519746b4db
db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf,-1,0,1,0.20842584,1612596707,Regular,5e464eaebc9485b2d199aba7ecef5da4fa7298676376fc799e2bf129514ccd1e
db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf,-1,1,1,0.20887869,1612596707,Regular,02bda8e424a518e43676e1dd346c722ecb6a4e178c0843c76893fc72ccb1ee9f
db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf,-1,2,1,0.02953119,1612596707,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,84,1,0.02953119,1612584482,Regular,db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf
51d8cc22495026f40d8de1c0d1f5fd85ec9cc4f00116da69548133519746b4db,1,1,1,0.21494961,1612580577,Regular,db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf
02bda8e424a518e43676e1dd346c722ecb6a4e178c0843c76893fc72ccb1ee9f,1,0,1,0.20887869,1612540823,Regular,db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf
5e464eaebc9485b2d199aba7ecef5da4fa7298676376fc799e2bf129514ccd1e,1,1,1,0.20842584,1612516312,Regular,db2b15311f6168a2d474e1e0938d8af8470f6095c2ca9181d13436f2f0bcccdf
a9c4f6e96bdcb60d1b882b8ce50a185f7752eeaba7db07366a4e91af332631dd,-1,0,1,0.56049313,1611940123,Regular,f92dfbd55212f5739c630ccfd544b4187dde71abab230c1839f9d2c47b81e9e0
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,6,1,0.73561235,1610880129,Regular,ebe1368da153d8adc7050448e4f3b7d66c1a38b96fa216a6ead97414b728107d
5630f3fb97249f7dad3c288443ad09e9b3e304aa6d9921866705c2a4bdbf400b,-1,0,1,1.66153196,1610880129,Regular,06a34a6016605b8ca403029efdaf08ff1c0e8a01f92f22d9eae3c3b1fc20ae13
