tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317c46acc506aa4aa215f293f0365676b79a140543f3103f9d7fc1ba33372ef0,-1,0,1,0.00935821,1579010405,Ticket,7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872
317c46acc506aa4aa215f293f0365676b79a140543f3103f9d7fc1ba33372ef0,-1,1,1,141.57849668,1579010405,Ticket,7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872
4cf4af3774af51e1935f048e7dec7f0813e1eb439c0458003ed640d6906b1c8e,-1,1,1,141.57849668,1579010405,Ticket,7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872
4cf4af3774af51e1935f048e7dec7f0813e1eb439c0458003ed640d6906b1c8e,-1,0,1,0.00935821,1579010405,Ticket,7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872
e951e89a3de304e3b10d894e81a22fdd7dbdaa1bd174d55a8f929c391e9821ee,-1,0,1,0.00935821,1579010405,Ticket,7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872
e951e89a3de304e3b10d894e81a22fdd7dbdaa1bd174d55a8f929c391e9821ee,-1,1,1,141.57849668,1579010405,Ticket,7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872
7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872,1,5,1,141.57849668,1579009947,Regular,e951e89a3de304e3b10d894e81a22fdd7dbdaa1bd174d55a8f929c391e9821ee
7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872,1,0,1,0.00935821,1579009947,Regular,4cf4af3774af51e1935f048e7dec7f0813e1eb439c0458003ed640d6906b1c8e
7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872,1,1,1,141.57849668,1579009947,Regular,4cf4af3774af51e1935f048e7dec7f0813e1eb439c0458003ed640d6906b1c8e
7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872,1,2,1,0.00935821,1579009947,Regular,317c46acc506aa4aa215f293f0365676b79a140543f3103f9d7fc1ba33372ef0
7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872,1,3,1,141.57849668,1579009947,Regular,317c46acc506aa4aa215f293f0365676b79a140543f3103f9d7fc1ba33372ef0
7761f0a22457b99a62f0dccb17ac7b227757c8c9aa1956e1695648a993d6a872,1,4,1,0.00935821,1579009947,Regular,e951e89a3de304e3b10d894e81a22fdd7dbdaa1bd174d55a8f929c391e9821ee
