tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,316,1,0.2533667,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,246,1,0.15248669,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,56,1,0.05132993,1533819573,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,60,1,0.05132993,1532657468,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,127,1,0.06948929,1525407106,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,301,1,0.06948929,1525399786,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,24,1,0.06875035,1525169045,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,199,1,0.06875035,1525140634,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6,-1,16,1,0.05877947,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,365,1,0.05877947,1524881648,Regular,adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,84,1,0.06069328,1524735047,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,286,1,0.06069328,1524708486,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,306,1,0.05071878,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,101,1,0.06891078,1524622440,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7,-1,59,1,0.05609298,1524536401,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,196,1,0.05609298,1524535686,Regular,17f202b2c80ff9d3c104876d3fbbf322fdd072836bef4be1b578cb73f76d58f7
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,57,1,0.07984467,1524374382,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,198,1,0.07984467,1524362940,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,50,1,0.07456958,1524199352,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,39,1,0.07456958,1524190342,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,472,1,0.07734361,1524101504,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,147,1,0.0700106,1524056372,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,86,1,0.06891078,1524017391,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75,-1,72,1,0.06538761,1523985785,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,308,1,0.06538761,1523844870,Regular,9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,430,1,0.0700106,1523672093,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,317,1,0.07734361,1523499410,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,51,1,0.07574743,1523425493,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,168,1,0.08836365,1523424873,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,414,1,0.08836365,1523326089,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,126,1,0.0666177,1523154188,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,416,1,0.0666177,1523153469,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
