tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,57,1,0.99599817,1531497101,Regular,50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,115,1,0.99501869,1520851774,Regular,a7bf15a12b91b0a8997ae697798313135beba73ce7667b2e48023f17c9585cbd
a7bf15a12b91b0a8997ae697798313135beba73ce7667b2e48023f17c9585cbd,1,1,1,0.99501869,1520798185,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,26,1,0.99769162,1517836515,Regular,680cf6fed2f8effe328e6deef7338252a7045a5e5f2dc7b1b8a16d60c689de78
680cf6fed2f8effe328e6deef7338252a7045a5e5f2dc7b1b8a16d60c689de78,1,9,1,0.99769162,1517816402,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e,-1,37,1,0.99738983,1517303557,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,67,1,0.99738983,1517302764,Regular,f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,39,1,0.99631009,1517064891,Regular,ad5d5e22b6c15312f8d381e5ab3c8028ba2899df5e39c720465aaa3ba47020b6
0f9a2b1267fb6ca719d74834ad5bf3d971944fcae558903203a4bb79f21b97de,-1,18,1,0.99635384,1516979542,Regular,1a8d4888dd028ecd00fbb7e277ba06b05604c6e14b091f2185178e792135f583
1a8d4888dd028ecd00fbb7e277ba06b05604c6e14b091f2185178e792135f583,1,2,1,0.99635384,1516936019,Regular,0f9a2b1267fb6ca719d74834ad5bf3d971944fcae558903203a4bb79f21b97de
