tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec7d9be5a00c93896cd93df68e5b774792a5b836a9d5082c0997a54f491292e,-1,0,1,0.99609093,1516708224,Regular,c5e290067b0d47aec59863f8d77d71a4889e5c8f8adc98c3a4b4c32119d42593
c5e290067b0d47aec59863f8d77d71a4889e5c8f8adc98c3a4b4c32119d42593,1,13,1,0.99609093,1516687023,Regular,3ec7d9be5a00c93896cd93df68e5b774792a5b836a9d5082c0997a54f491292e
79c65a903aefc187b743f9e3f89da8c041efd414eb2156c0de71f5c56a0717de,-1,0,1,1.00394736,1516350869,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,62,1,1.00394736,1516346226,Regular,79c65a903aefc187b743f9e3f89da8c041efd414eb2156c0de71f5c56a0717de
e3e489a91d33f3cf55e86599918952354bd41d825242a8c039b8c6a1b7994b7d,-1,0,1,0.99699361,1516042494,Regular,8a8a81241a7c31b50c596708bbc3dcf926502f884c020bc28f3887e58117f083
8a8a81241a7c31b50c596708bbc3dcf926502f884c020bc28f3887e58117f083,1,23,1,0.99699361,1516023989,Regular,e3e489a91d33f3cf55e86599918952354bd41d825242a8c039b8c6a1b7994b7d
218e9c76ec7604123e38b750769604a52c6dd4c2d3cc58a6196bca85cfc02b18,-1,0,1,0.99573864,1515756951,Regular,eb60a9a0c365f8d0c203efdfda4b9e5e59fc677dd31b6c231a75f02a797b106c
eb60a9a0c365f8d0c203efdfda4b9e5e59fc677dd31b6c231a75f02a797b106c,1,11,1,0.99573864,1515552183,Regular,218e9c76ec7604123e38b750769604a52c6dd4c2d3cc58a6196bca85cfc02b18
a385e9c43786af7b8f2e3943da0292c00bc5745d8166ad45b84d8a047592a335,-1,1,1,0.00090057,1515037230,Regular,1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462
a385e9c43786af7b8f2e3943da0292c00bc5745d8166ad45b84d8a047592a335,-1,0,1,0.99610041,1515037230,Regular,83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229
83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229,1,8,1,0.99610041,1514973355,Regular,a385e9c43786af7b8f2e3943da0292c00bc5745d8166ad45b84d8a047592a335
1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462,-1,1,1,0.99523104,1514778241,Regular,edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397
1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462,-1,0,1,0.04156046,1514778241,Regular,8c00992f44151092724c02cca6465b97e0a233a14983b5bb82203e709bf5ccfd
1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462,-1,2,1,0.99813245,1514778241,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462,1,1,1,0.00090057,1514778241,Regular,a385e9c43786af7b8f2e3943da0292c00bc5745d8166ad45b84d8a047592a335
1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462,-1,3,1,0.99673062,1514778241,Regular,d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,37,1,0.99813245,1514562496,Regular,1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462
d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f,1,2,1,0.99673062,1514193920,Regular,1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462
edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397,1,18,1,0.99523104,1513840504,Regular,1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462
8c00992f44151092724c02cca6465b97e0a233a14983b5bb82203e709bf5ccfd,-1,0,1,1.04181646,1513452837,Regular,8d6978480de15565dc5677080f950df6129ca406e6f0fa575221269818923228
8c00992f44151092724c02cca6465b97e0a233a14983b5bb82203e709bf5ccfd,1,1,1,0.04156046,1513452837,Regular,1df5c8e3cbe6e9368dd053f67bdc840aedaa4537b23553b45a8c7e1f07e28462
8d6978480de15565dc5677080f950df6129ca406e6f0fa575221269818923228,1,17,1,1.04181646,1513445702,Regular,8c00992f44151092724c02cca6465b97e0a233a14983b5bb82203e709bf5ccfd
