tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,0,1,0.00960767,1584169225,Regular,a3176d8856fc305dbbe0e33d3cffe9057f2bcff27f8e6dc5a4c7b2ed01a9f70b
a3176d8856fc305dbbe0e33d3cffe9057f2bcff27f8e6dc5a4c7b2ed01a9f70b,1,2,1,0.00960767,1584031615,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,22,1,0.00970592,1577952168,Regular,af386009099d3cad38e91087c8b02faf27544d2f7430b6a5b2809d6ecc5e0237
af386009099d3cad38e91087c8b02faf27544d2f7430b6a5b2809d6ecc5e0237,1,2,1,0.00970592,1577843578,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,70,1,0.00970592,1577692824,Regular,c07e7f44320ac440d814d2166f40d72d8b1ef3eaa6a195a2ad3a0ce1c3d35ac7
c07e7f44320ac440d814d2166f40d72d8b1ef3eaa6a195a2ad3a0ce1c3d35ac7,1,2,1,0.00970592,1577533655,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,12,1,0.00961128,1576137621,Regular,eb11c572208e212ebabd34ebd964ee663c1fb19be76a694c957f5ca79833f325
eb11c572208e212ebabd34ebd964ee663c1fb19be76a694c957f5ca79833f325,1,2,1,0.00961128,1576020960,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,28,1,0.00970665,1575014456,Regular,671eab65f8c3bb9b88d207d2f41caad18b3a7326ce97af39e9cc7e392240b652
671eab65f8c3bb9b88d207d2f41caad18b3a7326ce97af39e9cc7e392240b652,1,2,1,0.00970665,1574895119,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,17,1,0.00970738,1574064112,Regular,fffcd1fdb7f47349d310e7a77d7d23d9a622087c57ceed0e19fd06befa103235
fffcd1fdb7f47349d310e7a77d7d23d9a622087c57ceed0e19fd06befa103235,1,2,1,0.00970738,1573951576,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,15,1,0.01010002,1569559521,Regular,1d4484d618964d57c6f77d3fef6fa773e9107ded9a7ff596483209bca1652027
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,34,1,0.01000077,1569464809,Regular,9f6619b3800fab634523a029b6e2a7e4a789e6ad42bc02d18e75fb6b8d8f9051
1d4484d618964d57c6f77d3fef6fa773e9107ded9a7ff596483209bca1652027,1,2,1,0.01010002,1569428612,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
9f6619b3800fab634523a029b6e2a7e4a789e6ad42bc02d18e75fb6b8d8f9051,1,2,1,0.01000077,1569275679,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,13,1,0.0101008,1567687252,Regular,97055662639cdbca435f586972cb6a0028ed6fe082adf0b8bfa5ac80b07aa736
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,39,1,0.01010081,1567628526,Regular,c8ce52501e30aa88b4131537cbb4468c5f8e42de22ab8dc3e6b84bf6b8478ea4
97055662639cdbca435f586972cb6a0028ed6fe082adf0b8bfa5ac80b07aa736,1,2,1,0.0101008,1567593675,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
c8ce52501e30aa88b4131537cbb4468c5f8e42de22ab8dc3e6b84bf6b8478ea4,1,2,1,0.01010081,1567520177,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
