tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae68bc596cabe8843d5640fde892f9ded8c14206a1f361b64fd9268d238b20b,-1,1,1,670,1520647741,Regular,18c7db48cd61cf5e616640d7cec27a4c93610e0fe381c48da60b9aa3ef8bdae5
18c7db48cd61cf5e616640d7cec27a4c93610e0fe381c48da60b9aa3ef8bdae5,1,1,1,670,1520646776,Regular,aae68bc596cabe8843d5640fde892f9ded8c14206a1f361b64fd9268d238b20b
a0ddd61da22528d2a8edf66a985b2ade688d0df10fc67a02574fa6866bc17d91,-1,1,1,67,1519925230,Regular,b1a6c7d289f371028753900e9d5e00e9e9ef95b3b8fe3bf0abf317a15a15d6ba
b1a6c7d289f371028753900e9d5e00e9e9ef95b3b8fe3bf0abf317a15a15d6ba,1,0,1,67,1519912847,Regular,a0ddd61da22528d2a8edf66a985b2ade688d0df10fc67a02574fa6866bc17d91
1b6ceff02cdcbd75e31e537f69ea230791e8feeddbf5401799c89cc93f211cee,-1,0,1,700,1519700152,Regular,4eff1802c6a2637f1a536ac112faaab41318259165c95757c01714ea39df2a29
4eff1802c6a2637f1a536ac112faaab41318259165c95757c01714ea39df2a29,1,1,1,700,1519698806,Regular,1b6ceff02cdcbd75e31e537f69ea230791e8feeddbf5401799c89cc93f211cee
e514343898d4f5367d137cc9ea12badf4bb1e1809d7289500ada91df28c96a98,-1,11,1,1000,1519531089,Regular,7dd6bd1b1b7b7bb8308be5af43c8a246c7793a95efd6d8791492afd74530279e
7dd6bd1b1b7b7bb8308be5af43c8a246c7793a95efd6d8791492afd74530279e,1,1,1,1000,1519452932,Regular,e514343898d4f5367d137cc9ea12badf4bb1e1809d7289500ada91df28c96a98
06609cb3767b339521c85a8d7ead8d7d35904cdb82c7d3c3dcd0358d984bee7c,-1,8,1,547,1519194177,Regular,3cd4fb1f23d68aca77efdb1b3fb0d5a1f3bcb0a8497ade937342c66c71cd2250
3cd4fb1f23d68aca77efdb1b3fb0d5a1f3bcb0a8497ade937342c66c71cd2250,1,0,1,547,1518854267,Regular,06609cb3767b339521c85a8d7ead8d7d35904cdb82c7d3c3dcd0358d984bee7c
9264ef1958bb5e901376fadb534b93be9a76852e130ef136b7efc4f44e2d3185,-1,0,1,600,1518431186,Regular,53f1e4c20d59400b610c27e23b108a06ba036dc738473e0168960db535089874
53f1e4c20d59400b610c27e23b108a06ba036dc738473e0168960db535089874,1,0,1,600,1518430575,Regular,9264ef1958bb5e901376fadb534b93be9a76852e130ef136b7efc4f44e2d3185
a375999f2a0652a827bb5b9c6e4c8fa58affedd122d188378c386f02a416ba1c,-1,1,1,274,1518424227,Regular,086aac2c62464c649cf10d9ba8071e0429402c20d30d7a26522e489b36b75ec8
086aac2c62464c649cf10d9ba8071e0429402c20d30d7a26522e489b36b75ec8,1,0,1,274,1518401100,Regular,a375999f2a0652a827bb5b9c6e4c8fa58affedd122d188378c386f02a416ba1c
5a2d2660cf22128fac275426bb6eb6ffae68d0ea7f7b23db70468fa740141fb1,-1,0,1,395,1517914921,Regular,23cecd5bcff5636897f1c6761219031dba17c4ff89697c92e6a29b45dd5f0824
23cecd5bcff5636897f1c6761219031dba17c4ff89697c92e6a29b45dd5f0824,1,0,1,395,1517914872,Regular,5a2d2660cf22128fac275426bb6eb6ffae68d0ea7f7b23db70468fa740141fb1
99ae23e219a710a06cd7fd899e0828429b7e314116c186719eb7758b4b454833,-1,1,1,586,1517865796,Regular,ce4beebc295d20c8b143c5fd1bdfd2072b4352117b14d1c28936fb1841462bff
ce4beebc295d20c8b143c5fd1bdfd2072b4352117b14d1c28936fb1841462bff,1,0,1,586,1517839339,Regular,99ae23e219a710a06cd7fd899e0828429b7e314116c186719eb7758b4b454833
265d68e884bdd5ea75552958e22f2ec39d599ae300dc7c8068edb24039e55b99,-1,1,1,149,1517794682,Regular,9ee11ca9eb64217cb692cd2a11077ca372160c05969238bf3da69b589f4bced5
9ee11ca9eb64217cb692cd2a11077ca372160c05969238bf3da69b589f4bced5,1,1,1,149,1517793701,Regular,265d68e884bdd5ea75552958e22f2ec39d599ae300dc7c8068edb24039e55b99
37727d9628f422290d7c11f9e15466d04d3abb7c129eaf3edd168fcdcb29d637,-1,0,1,160,1517754672,Regular,9e871c10fc2d63df5d835ed3218ecb0861282a7e8f73b7e9237f7952c7af4288
9e871c10fc2d63df5d835ed3218ecb0861282a7e8f73b7e9237f7952c7af4288,1,1,1,160,1517753902,Regular,37727d9628f422290d7c11f9e15466d04d3abb7c129eaf3edd168fcdcb29d637
deebeb3ecd68e9b700424646c710bdd0643cbd5b5fcd6eddc43c0ca4591fecd9,-1,0,1,400,1517736795,Regular,14566b2b394553206628d5037f47324960299c9c01b253204ff4c6f361bf3fc1
14566b2b394553206628d5037f47324960299c9c01b253204ff4c6f361bf3fc1,1,0,1,400,1517735046,Regular,deebeb3ecd68e9b700424646c710bdd0643cbd5b5fcd6eddc43c0ca4591fecd9
0caec825666c007ef2ba50739f2906f951480c2bca29e823c35fc9d26b8f15c0,-1,1,1,239,1517725385,Regular,46da856cf72e93be4790fc7a36f76720ad2cd565ffb563193c64d0bc3379c075
46da856cf72e93be4790fc7a36f76720ad2cd565ffb563193c64d0bc3379c075,1,1,1,239,1517718285,Regular,0caec825666c007ef2ba50739f2906f951480c2bca29e823c35fc9d26b8f15c0
ebccf55f828edea26683c4b17102ca752434b1158967ff8a52938b683e6ade2b,-1,1,1,246,1517679481,Regular,274bea6212b3cc79da3178f4637f67ef694b89e097b526f8fc472544d6c87090
274bea6212b3cc79da3178f4637f67ef694b89e097b526f8fc472544d6c87090,1,0,1,246,1517668987,Regular,ebccf55f828edea26683c4b17102ca752434b1158967ff8a52938b683e6ade2b
a30f75ff2881b16ca31ee41d4335354d775f7b0cabaed2d39caa1f84149f7978,-1,0,1,177,1517655441,Regular,336e4f9ab257bac41d0178479a6eeee2ecc6854e5d7d24702f045dbc571c3756
336e4f9ab257bac41d0178479a6eeee2ecc6854e5d7d24702f045dbc571c3756,1,1,1,177,1517652678,Regular,a30f75ff2881b16ca31ee41d4335354d775f7b0cabaed2d39caa1f84149f7978
1747f41d569a32c54cbf80569b095ae74497275c5124ddf933f926b35650a6ed,-1,1,1,160,1517651603,Regular,27ea7152dc65bd9a7c2269e56f3817226fdc085899c492b1ae74b4ea81654ce2
27ea7152dc65bd9a7c2269e56f3817226fdc085899c492b1ae74b4ea81654ce2,1,1,1,160,1517650918,Regular,1747f41d569a32c54cbf80569b095ae74497275c5124ddf933f926b35650a6ed
948a264586fbcf5f866a02f22b840835fcd90f58d8ceb05f3699a53f08782906,-1,1,1,75,1517637624,Regular,e07010c9e2f2aa5bc171fe7a3f3019d05f68032ca403e6bc714ed81c8a189c66
e07010c9e2f2aa5bc171fe7a3f3019d05f68032ca403e6bc714ed81c8a189c66,1,0,1,75,1517625660,Regular,948a264586fbcf5f866a02f22b840835fcd90f58d8ceb05f3699a53f08782906
daf59e6aeab217b2b2252ee5e9dc67efc2c813d3356c4f4cbea742417a91d3b9,-1,1,1,666,1517538346,Regular,4a211bcc0ac56d819b41c95ae18835fea84b4728bebf0e017633f161ca4dffb0
4a211bcc0ac56d819b41c95ae18835fea84b4728bebf0e017633f161ca4dffb0,1,1,1,666,1517538316,Regular,daf59e6aeab217b2b2252ee5e9dc67efc2c813d3356c4f4cbea742417a91d3b9
c079bd805c26a49b81b4f51c062f8b91d66cb15037696d0bedeb461a205c02db,-1,0,1,166,1517487810,Regular,9a70aaecc96c60ffe7348349543f645f75fd1d01274611868b1ec5fe9073d04f
9a70aaecc96c60ffe7348349543f645f75fd1d01274611868b1ec5fe9073d04f,1,1,1,166,1517485464,Regular,c079bd805c26a49b81b4f51c062f8b91d66cb15037696d0bedeb461a205c02db
5b3d444e16b43349103b2a5e4d52278ec86268ae49ed87d6c79095fe47690340,-1,0,1,812,1517454418,Regular,1e04dba3073a2331f536d604f01ed4457580044b2fc2235899f87ce1e6537f6b
1e04dba3073a2331f536d604f01ed4457580044b2fc2235899f87ce1e6537f6b,1,1,1,812,1517452728,Regular,5b3d444e16b43349103b2a5e4d52278ec86268ae49ed87d6c79095fe47690340
817774f43b174b829923ae164e2e3d30d4295387fdb34f49acc7372005210e57,-1,1,1,543,1517404564,Regular,3c44e21c1e7179b49eab51156d5e5f9bcb46b988b7e048de1c815a9e2ccb86f7
3c44e21c1e7179b49eab51156d5e5f9bcb46b988b7e048de1c815a9e2ccb86f7,1,0,1,543,1517403507,Regular,817774f43b174b829923ae164e2e3d30d4295387fdb34f49acc7372005210e57
d5ad3165452594b4d9110e5f5450a7e237e0e184122cf5840c92e07a7a0c0195,-1,0,1,606,1517285054,Regular,cb08a59a528279af4ade26b12e3f1db4ce4aee7dce5c87ef4c6234dfd5ca6575
cb08a59a528279af4ade26b12e3f1db4ce4aee7dce5c87ef4c6234dfd5ca6575,1,1,1,606,1517282069,Regular,d5ad3165452594b4d9110e5f5450a7e237e0e184122cf5840c92e07a7a0c0195
92048f5b641ba55872ec550ec507a8500978cd050c7de85b3d2b3f0f17b0abf5,-1,0,1,195,1517236981,Regular,07a81f82504edc5c47fdb3ecd3aa757023111590c8289df063c0d6304be279db
07a81f82504edc5c47fdb3ecd3aa757023111590c8289df063c0d6304be279db,1,1,1,195,1517232851,Regular,92048f5b641ba55872ec550ec507a8500978cd050c7de85b3d2b3f0f17b0abf5
15ade9a566a005f26c821b6fbd970c541a0f816ea0110da9bdb0e3f89fac4d2d,-1,1,1,455,1517198572,Regular,f5bb205d36b3f62504fa2a55cc45c2a41275a8136b4a445d58ff9acdd9e1453c
f5bb205d36b3f62504fa2a55cc45c2a41275a8136b4a445d58ff9acdd9e1453c,1,0,1,455,1517196833,Regular,15ade9a566a005f26c821b6fbd970c541a0f816ea0110da9bdb0e3f89fac4d2d
7f6ffd641a6d1a92ec56e91e7bf268f05b1abe049fb85f8ce261f402a16ccb89,-1,0,1,829,1517115957,Regular,122396dd83c44fa5284a1a11c14f97d439f85903affe74bf955ec3311fbc19b2
122396dd83c44fa5284a1a11c14f97d439f85903affe74bf955ec3311fbc19b2,1,0,1,829,1517111745,Regular,7f6ffd641a6d1a92ec56e91e7bf268f05b1abe049fb85f8ce261f402a16ccb89
4e3c7eaa7fb2e479bb6ad807ef80982b99dff96bf3463cdfcb68841fc8869cbd,-1,0,1,333,1517058758,Regular,27e0eb2a30accfda4793da308b439fd2df3d6a149cd4cb5dbe73415acbfe8763
