tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,67,1,7.31344513,1476186436,Regular,ae1b09851d3c6e1da31dbcccbd82648f2661a2204e5c287d389762dde723abff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,127,1,10.95991976,1476186436,Regular,f9d36cbc819a90954cdf733f40c9a8f55321dbdd79c6e0834a29f2018a80dfff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,129,1,6.68299981,1476186436,Regular,1d63c301b48f793979a1eb6edf161ebb67442bc6fb318c006a4c16152909e1ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,16,1,16.46267244,1476186436,Regular,81d74ce5a74a146986d35019762cbc17a312536634056140c6f84c3f07f779ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,119,1,11.57524632,1476186436,Regular,6fa3ab1d8e0cfb43f32d6ce9070d342a7a76132d816fd5cfd03b3abf0009d9ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,105,1,12.6221661,1476186436,Regular,5e76163aaae6b89865b9c9f1458814f3c89489ccb2e1b68032d010a5388acaff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,97,1,15.44754368,1476186436,Regular,25123a35702a39c02dfc5cda3bdffadca6d861a8a8f89afbe70a6b11753ec4ff
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,39,1,6.7382474,1476185805,Regular,f748ce42535247ed68acd4fd8b923d9c68ceff40cc0ebd5fd8340124420f79f5
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,31,1,13.9854161,1476185805,Regular,b77da748af04f08ca52c59887978b9190c18a810441ea1ecf20e56bd03e850f5
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,0,1,3.32216218,1476185805,Regular,1d290078417a896cc487c4506673083c709dccd839524fc5b4d60a8a7242b0f4
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,21,1,16.56241423,1476185805,Regular,8920b027fec4f1d652c13a319968f41d7c4a6816875cffeb6049a1810ad017f5
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,3,1,3.96172278,1476185805,Regular,7ec14d37c9ddeac9d5f5cd006a960fcfb7f0fdfa351c9baf3a9d91f993c3c7f4
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,2,1,16.55865248,1476185805,Regular,de508013b3b7095b088c9886dc6f47de4f198a161ab8d54e6db4c1a54897c7f4
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,71,1,11.09191328,1476185805,Regular,c6945b96980392a91fe16ee571a92a1f10005206a0cfbfbc550c09f0b7c734f6
46daed6c10d1943ef392fd51ae59ca55c33edb906fa78692fa7ff86ab1d8dd8f,-1,46,1,12.24758994,1476185805,Regular,f155ced72db6f0811608b45ba65dee4cf45a57fa9f36b7bcee2e309636fc93f5
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,126,1,11.98985213,1476185805,Regular,805f99eab9a528fdbdda13995dfd6d3a25a5cf1a361e5bd2b0f121eccf1a88f4
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,129,1,9.89887515,1476185805,Regular,93ad7ffdd86289d66d4f2189121af6289d432428600b8f38ea3a45277d598bf4
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,132,1,11.00428597,1476185805,Regular,676ab8eecdc1bd858ffa17634c3aa9a62cd791f5b7c1fe235496f3b0e26496f4
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,133,1,4.17418511,1476185805,Regular,8ccb7c57678883cbb63bee0153ccb032deeed5b504c207f730288fc3df2f9df4
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,49,1,13.05555691,1476185805,Regular,cfa99856423cb5c6a1d59180d4c3293afda0a36e9b78967b44f1b2f4166498f2
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,46,1,9.96735578,1476185805,Regular,949d690c9942193108221be64ee5b51851b780d2ae7317aec4820f90e7d889f2
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,54,1,11.06497617,1476185805,Regular,bd4859cc0c45412a622b1953378afd9df6fc887cadc1ec8ca09b1b15ed7ab3f2
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,55,1,14.92784145,1476185805,Regular,f4b28b1046183d5aa5e352de17dcea14544af65ebacba98f38c152c1ac91b3f2
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,62,1,4.44387432,1476185805,Regular,544ddc2ab22f3df3cfb8c512f6a9799c9d9bf521c3e6780cd5544fd75004def2
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,71,1,2.38390879,1476185805,Regular,798d9a8c6e1ec015c39557cad1991d1fba0776f3fa6ce9cf87b909887f7403f3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,83,1,13.50048979,1476185805,Regular,ea01de5fb1a2155c27c9dc0037b1f4a5cc162c99551505105683a9bafaa648f3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,81,1,3.62123186,1476185805,Regular,f39c0e1b734fa829066b4dd4ef45b1c5923d468646e4d88854613eae777b31f3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,90,1,3.59375892,1476185805,Regular,c7f6bacdbafb7a06cec8f3f0d9032564cf4cae6a61dbdf50f6dc0edae74f9bf3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,95,1,7.540465,1476185805,Regular,8951ed88e984b305fd51a776e7924b07ad351e53eeedada6365023381b58baf3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,100,1,9.24794219,1476185805,Regular,14df27c25d6019cb1889ee82024aca046faf0800d77bd5f8b3e7c0ae7ca4cef3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,101,1,13.30032214,1476185805,Regular,d01d449bd2ca857caed0c466c7097614f76b9f11aaf6e498b1b00ebca72dd2f3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,109,1,1.76555595,1476185805,Regular,b9d3e8fe9ea92f469ebb1ea8a6515f949b51707a34a5518392c909a0a202f2f3
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,119,1,4.75433688,1476185805,Regular,58fb3e0732af38621dad0004eceeccfbec1e3fcb878ff26546805f34206044f4
806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c,-1,124,1,11.4794534,1476185805,Regular,cdb7704de92cb022530c4c115840cf89a110b0e7b4de14b0d186c5bc941669f4
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,59,1,1.90549514,1476185805,Regular,a2f0e4c22e4b0f8e8ca6c05bb9fa823da337b59983d385a9e7c952052c4ac6fd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,107,1,15.05301753,1476185805,Regular,1209fd102023f12f3db4fd26b5befd71c6376e37a38452d0471b5e76616dacfe
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,95,1,4.16192181,1476185805,Regular,00ad9b6a2122ad67d3e3fb15a1a43de8f950262fcb4f267360000d1ee55763fe
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,88,1,10.61331611,1476185805,Regular,236bfeaf2d755e98c8fd8cbe7523dd1a82d73fc0440b2ddba77678c90a8d4dfe
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,86,1,1.32234616,1476185805,Regular,65e51dd4afdfb1720950bf595bd5091e746693fec2a29edb52eb9702326942fe
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,83,1,11.23352645,1476185805,Regular,d3669b6e80864e446977faac35fec87c27bd2adfb73c98d59c3839f19dcc32fe
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,81,1,9.6719818,1476185805,Regular,001e09ee0986aed86be3b284f643c438ea5cc4a2596e3be5454909690e092bfe
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,64,1,1.96071577,1476185805,Regular,196dc4833a1d8ae9e5f9427abd993db45bd28ae2af72f182ebd9b0f39b83defd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,62,1,6.56313574,1476185805,Regular,4094fa048639e286fc0bb35c65e9c357377440cd34e745983811abfb7e55d6fd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,55,1,3.48910611,1476185805,Regular,77a96b5b8237b0448450e67c8bfb6476220bad232b49434c5b79f94f172f9ffd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,45,1,14.93782759,1476185805,Regular,9aac2dc88b42054fa18054b46a751fefe718ee29c8c2a580f17293f4ec2f6cfd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,44,1,9.37426826,1476185805,Regular,d3754cc0680c8579a2b3243f29fc85f2c30f80a43603917ac75b20fbb94f61fd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,42,1,11.60774822,1476185805,Regular,e398976ada592b99ba61a03066892b1069dac3c8e4d510e9383c6df23dd253fd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,40,1,3.81525293,1476185805,Regular,9fbad3e9e849ed1a9968e17e4aff71578e71779c6c9f6fc651d45dc270c44ffd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,34,1,5.89033816,1476185805,Regular,3266bacb67bfc19f98b5db7f5455b451dc9b88a4f95460d05da20ee52bb129fd
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,27,1,13.60670347,1476185805,Regular,af1d5d330e03fa144c181800c05f6f9d98c47cf83a13097e44691c010db9fdfc
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,25,1,9.34072918,1476185805,Regular,7bb071ab4dc57faf921ffb6519677d9855d34743de552be06d7d9c5dd790f8fc
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,19,1,11.08889526,1476185805,Regular,813fc2f45947d9c9294d11350567010fae2cee6998c605fe95be98f8c60de0fc
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,16,1,1.04745489,1476185805,Regular,8e1a6e45ce1ad866aa5a1d715f7a256eec6c8d9f34422f759a9d4c2a1ea5cdfc
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,12,1,6.29398193,1476185805,Regular,72c2fc145b8c8a4f7e03f068d872f3bd40213022e996c1ede77af2a69898b0fc
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,3,1,5.06386531,1476185805,Regular,66f77c30c908b3ecdc65e209864a2f25521bf46bcbbf9cc9e03ff6e47aac91fc
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,2,1,7.57366099,1476185805,Regular,979f211718b08961c4ffb87862f577a222280218ce838f3602287b7a6ac686fc
a8e39c1c94c74c77634e29133bc6d1e0be64118781406a0bba40193c272370e7,-1,1,1,6.74373986,1476185805,Regular,0d659339cdcfe0dc600ecd22ac6d1bfda488881d0ea28f666040764b94e96efc
