tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,274,1,0.296634,1516130880,Regular,841ee0c56caec09d5c6b8ebe9d0fdcfdb10c92ea40052c435ab83d31c6eb6bf3
62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf,-1,12,1,0.177418,1499767395,Regular,555daf6bc316849246be2f68a13f40409c4fe8fde695d8d04e3e3db2edaa57aa
555daf6bc316849246be2f68a13f40409c4fe8fde695d8d04e3e3db2edaa57aa,1,1,1,0.177418,1499765182,Regular,62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,120,1,0.297668,1497980163,Regular,525e242d64c6c7ed4e4a7ae639a10d84d5b0b3b120692ce7b82ebdd56e2db1e1
525e242d64c6c7ed4e4a7ae639a10d84d5b0b3b120692ce7b82ebdd56e2db1e1,1,0,1,0.297668,1497951080,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
8cdda0573fa3ff3255c6a5dc3482db4a94e90d81efef4f3037689397a7b7c44d,-1,0,1,0.295399,1497859254,Regular,c4e1ca810e515089cf48d14aab57c17c3776c44da630540bc8adb377e5e24a18
c4e1ca810e515089cf48d14aab57c17c3776c44da630540bc8adb377e5e24a18,1,0,1,0.295399,1497857811,Regular,8cdda0573fa3ff3255c6a5dc3482db4a94e90d81efef4f3037689397a7b7c44d
fd27c9b8220ae61c5e54495d92402a19c8d8e5560aad3a7337544f3ba586172e,-1,3,1,0.295392,1497819054,Regular,0a4d131be9ae8bfd7d30230f0df89adf777c20284886de98496a8168b85080d7
9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a,-1,2,1,0.296632,1497752733,Regular,2c0f0d03fec7831c213cde6669d3c2f7e067152297375cae0d468f867fcb8832
2c0f0d03fec7831c213cde6669d3c2f7e067152297375cae0d468f867fcb8832,1,1,1,0.296632,1497751312,Regular,9d19c58406fed5d681a19a1a0ef7cdfe14c25314dd699ec892d1c269b4c7824a
