tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,124,1,1.00980419,1560435382,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,310,1,1.25963754,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,58,1,1.00325181,1555277274,Regular,13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,399,1,0.998889,1531497101,Regular,faf5d255dd47bef9b3595511e66ede843e39194e7ef5f6212150b27191c208f8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,270,1,1.00481929,1529467182,Regular,74366c32b8b780586b75d381f1cd02f9d6e0826354583508bfb06734346efcf6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,34,1,1.00208553,1522778323,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,36,1,10.01582229,1521046613,Regular,d2537ca78859dbb8e87b29d4f9acc339bcad33029688691b715d95723a0ba8f5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,145,1,0.9993649,1521046613,Regular,c152d7f337c139a1a66bfcd19b817e928779b64c415d384c9cc92d4ede83bbf5
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,58,1,0.99504712,1520428690,Regular,f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294
f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294,1,5,1,0.99504712,1520418736,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,5,1,0.99784945,1519040106,Regular,2403c9ecd56a5282ce65a354ca3c4737cf7c300ac3f07b5738e0c2a27cf3ee23
2403c9ecd56a5282ce65a354ca3c4737cf7c300ac3f07b5738e0c2a27cf3ee23,1,13,1,0.99784945,1519036106,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e,-1,34,1,1.01183119,1518934175,Regular,2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6
2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6,1,10,1,1.01183119,1518931266,Regular,80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e
06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04,-1,18,1,0.99571797,1518832705,Regular,a2bc341e826ca475359a80ccb41acfc2a1ce1e75280de00c891a1ea38d7f714d
a2bc341e826ca475359a80ccb41acfc2a1ce1e75280de00c891a1ea38d7f714d,1,10,1,0.99571797,1518832542,Regular,06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,166,1,1.00175416,1518774976,Regular,258a52ec03c9f201cc6ff92b417e7d8b8ebf50cdbbe8d807f537dba9c0d0d3b8
258a52ec03c9f201cc6ff92b417e7d8b8ebf50cdbbe8d807f537dba9c0d0d3b8,1,1,1,1.00175416,1518740104,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,32,1,0.9967583,1518664089,Regular,b5b48c20eb34e4e115589629db46734a94429beca8b7d3f398689abb58456ec8
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,6,1,1.00801367,1518658242,Regular,a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38
a92b178306676168433c1127af37c241d2fbdc88cd7741317ab1192794c83e38,1,10,1,1.00801367,1518644815,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
b5b48c20eb34e4e115589629db46734a94429beca8b7d3f398689abb58456ec8,1,4,1,0.9967583,1518559324,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4,-1,0,1,1.03221524,1518478825,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,18,1,1.03221524,1518474687,Regular,522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,45,1,1.02365561,1518380851,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159,1,6,1,1.02365561,1518378604,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,54,1,1.01286728,1518372016,Regular,a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de
a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de,1,10,1,1.01286728,1518270247,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,24,1,1.00345247,1518219458,Regular,e0f6941a601bf78e9504f5aed1f801c8e8be793e5ba2b057201b2b6e3565d4c3
e0f6941a601bf78e9504f5aed1f801c8e8be793e5ba2b057201b2b6e3565d4c3,1,8,1,1.00345247,1518176110,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,65,1,0.99938224,1518091035,Regular,ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f
ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f,1,7,1,0.99938224,1518078306,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,31,1,1.00316171,1518036614,Regular,dca5cb6933bc716673c2212ea08eccae5a9a7cb66a411259b09291238f54d682
dca5cb6933bc716673c2212ea08eccae5a9a7cb66a411259b09291238f54d682,1,16,1,1.00316171,1518002002,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
2b1a6fc6ced2cc94045c2be3e20922f4d5ce60b77a05f2c8bc672fc726b7b441,-1,1,1,0.99539754,1517935958,Regular,cab90f806de4c98f73483318297d215c2b3b2a610181ea2067bbf318d073cb1e
cab90f806de4c98f73483318297d215c2b3b2a610181ea2067bbf318d073cb1e,1,1,1,0.99539754,1517933820,Regular,2b1a6fc6ced2cc94045c2be3e20922f4d5ce60b77a05f2c8bc672fc726b7b441
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,106,1,1.00484743,1517852057,Regular,988d7194521e85993ac793cc211b72d6f0c5d67a3536c007d4d4d2ac4b676bb4
988d7194521e85993ac793cc211b72d6f0c5d67a3536c007d4d4d2ac4b676bb4,1,4,1,1.00484743,1517850680,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92,-1,10,1,0.99583494,1517766236,Regular,d93cc22369b96bf0f1e5e2568bf6b8d236a8c1fdfa872237851b5ebb634a5559
d93cc22369b96bf0f1e5e2568bf6b8d236a8c1fdfa872237851b5ebb634a5559,1,9,1,0.99583494,1517764815,Regular,10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92
234ce824e44f0a28ff4ca08f78f8f04826a9de552e561377505ef1b9df149bed,-1,7,1,0.99590687,1517693503,Regular,67553d403fd778e08a9e499ada80b1f170fabed672eb37006bb0f1153c9a2280
67553d403fd778e08a9e499ada80b1f170fabed672eb37006bb0f1153c9a2280,1,1,1,0.99590687,1517687172,Regular,234ce824e44f0a28ff4ca08f78f8f04826a9de552e561377505ef1b9df149bed
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,140,1,1.00676079,1517619499,Regular,98bfed092b22dda032e480c9eed459fd67570392168e35a12982efba0b3fa6ed
51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9,-1,6,1,0.99592618,1517611710,Regular,0eae542c8e1824a3fad719aa0ca8793d62829ba5e5f96580bfff8bc5e6c99f2d
0eae542c8e1824a3fad719aa0ca8793d62829ba5e5f96580bfff8bc5e6c99f2d,1,2,1,0.99592618,1517611155,Regular,51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9
e4b33ff763409ec45111ee215aae3ae1b45352e2561a9a0e60ac09c60f976ba7,-1,8,1,1.00644533,1517548415,Regular,f80191c7a7069da47c94882dc938ee60479074a8b86b40b8c72909f47ceea1d4
f80191c7a7069da47c94882dc938ee60479074a8b86b40b8c72909f47ceea1d4,1,5,1,1.00644533,1517543229,Regular,e4b33ff763409ec45111ee215aae3ae1b45352e2561a9a0e60ac09c60f976ba7
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,345,1,1.02944577,1517530968,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,50,1,0.99614167,1517530968,Regular,7e5062e9ab6e8d53a302488cbb59605ba6b978fe0a0dcb930624f2aefa3a10e5
098106fd797305da3c44cb26c4abd977036908cb51d2086df6eb3cda98484f0d,-1,34,1,1.01569016,1517473997,Regular,86e9e61387b3f4e9ba70cdc7d79f16b41df6ceef87fbb01ff6367275ffea259d
86e9e61387b3f4e9ba70cdc7d79f16b41df6ceef87fbb01ff6367275ffea259d,1,14,1,1.01569016,1517471320,Regular,098106fd797305da3c44cb26c4abd977036908cb51d2086df6eb3cda98484f0d
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,80,1,0.99924926,1517447368,Regular,7fd242d8fb7c16d87de94b7d734f14156db7279a15b2c5ca5552acd1e2db66e0
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,142,1,1.00893025,1517447368,Regular,29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0
f023f75b6125d1015690ba85dc5613eef1b5e0714842f1598cf39b33f4e2501d,-1,7,1,1.00463379,1517413050,Regular,793fafe91d62c531cfb683b2aa1044667def0a62a9a59f540a02b276b58d36c3
793fafe91d62c531cfb683b2aa1044667def0a62a9a59f540a02b276b58d36c3,1,15,1,1.00463379,1517401546,Regular,f023f75b6125d1015690ba85dc5613eef1b5e0714842f1598cf39b33f4e2501d
85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d,-1,18,1,0.99904317,1517350303,Regular,826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244
826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244,1,26,1,0.99904317,1517345464,Regular,85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d
bf41373b3c5b576026638536f0540cec9506afa2f7984f653c38b0df6589227e,-1,13,1,1.00197785,1517284734,Regular,d2536311faf12e8fe29eac4590411a115adc260fec6faedeebc18f52ef40d5b6
d2536311faf12e8fe29eac4590411a115adc260fec6faedeebc18f52ef40d5b6,1,1,1,1.00197785,1517283243,Regular,bf41373b3c5b576026638536f0540cec9506afa2f7984f653c38b0df6589227e
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,62,1,0.99744563,1517249422,Regular,86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af
86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af,1,0,1,0.99744563,1517217573,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,27,1,1.00008467,1517162598,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,34,1,1.00008467,1517160288,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,113,1,1.05563466,1517126761,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,33,1,1.05162345,1517115938,Regular,a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87
a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87,1,52,1,1.05162345,1517100461,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63,-1,10,1,1.05336052,1517056555,Regular,c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,31,1,1.05336052,1517056272,Regular,e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63
