tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,239,1,0.09666559,1549939024,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,369,1,0.05691697,1531497641,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,473,1,0.05844637,1516130880,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,504,1,0.1813399,1516130880,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,32,1,0.06361691,1500203903,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f5890fe4175b846ba12bbe7e0804c77a4a599f353e90559be47823378511c7e6,-1,2,1,0.94226,1499680125,Regular,c21a102eb3885e99b3eab0e6f99be39abd6a74160f104e37a5adf6797e4cb525
c21a102eb3885e99b3eab0e6f99be39abd6a74160f104e37a5adf6797e4cb525,1,1,1,0.94226,1499677689,Regular,f5890fe4175b846ba12bbe7e0804c77a4a599f353e90559be47823378511c7e6
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,56,1,0.0449629,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,364,1,0.0449629,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a,-1,22,1,0.05260984,1498845594,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,112,1,0.05260984,1498841158,Regular,e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a
ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76,-1,14,1,0.06307139,1498828278,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,41,1,0.06307139,1498819318,Regular,ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76
22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e,-1,7,1,0.06243254,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,197,1,0.06243254,1498797546,Regular,22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,36,1,0.08957904,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,377,1,0.08957904,1498743638,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,47,1,0.05078572,1498717923,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,101,1,0.05078572,1498710386,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a,-1,24,1,0.06209698,1498671483,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,191,1,0.06209698,1498667068,Regular,8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a
