tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0e2707457ba42d4034d5f1a7a75c77607a9caf507e7ec40ca0de8d03e944c46,-1,1,1,0.09510954,1613441722,Regular,6fbe8ab14e5c1d462fa3183d22813164ad607a6982291bc5b0df6f08133267d0
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,18,1,0.09529746,1508730132,Regular,bab04b0679cac683daae57e20de86a474fb0f5f0765cca5ed4bfcf4bd77ebbb7
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,16,1,0.09681885,1508730132,Regular,adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,17,1,0.09650511,1508730132,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,0,1,0.09544514,1508730132,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,1,1,0.09555968,1508730132,Regular,abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,2,1,0.09760544,1508730132,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,3,1,0.09563673,1508730132,Regular,0487f517ada820de1da23d00cbbdb601e8c00efee74bd185809e694943142b37
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,4,1,0.09547466,1508730132,Regular,0158cbd7586178b82d712047a582f880537c36c08bee25fb3e0428fe30a8113d
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,5,1,0.09553619,1508730132,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,6,1,0.09504114,1508730132,Regular,0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,7,1,0.09558268,1508730132,Regular,3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,8,1,0.09552949,1508730132,Regular,ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d
ddee8161606006aa628375fdf096e8b943919fd601cce94fd9e3edb9c8355803,-1,9,1,0.09504755,1508730132,Regular,d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e
