tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d54bc613d5c395e0d0e71accebdd5acb0a58648abe2219074b3717dacbacd1,-1,3,1,1.14534114,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,111,1,1.14534114,1683080089,Regular,86d54bc613d5c395e0d0e71accebdd5acb0a58648abe2219074b3717dacbacd1
c9e3d1038f15af97f0fc01e04149c8471b5cf5ecdf057a4dc3f6b78ce962aea9,-1,5,1,1.07616903,1681235566,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,106,1,1.07616903,1681179191,Regular,c9e3d1038f15af97f0fc01e04149c8471b5cf5ecdf057a4dc3f6b78ce962aea9
6dcaafeb0f9427017d46067074748ec0cdb9e32d6bf0316efc584ceba7ae6009,-1,8,1,1.08516254,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,160,1,1.08516254,1680575141,Regular,6dcaafeb0f9427017d46067074748ec0cdb9e32d6bf0316efc584ceba7ae6009
1a1cfc9865cb870f448d7636e9162641d4607991b790bdbd660f75a2f74c8e58,-1,3,1,5.03323728,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,176,1,5.03323728,1679968701,Regular,1a1cfc9865cb870f448d7636e9162641d4607991b790bdbd660f75a2f74c8e58
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,393,1,0.11347035,1643776197,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,30,1,0.11347035,1643509406,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,398,1,0.11713531,1642859087,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,70,1,0.11713531,1642732001,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,107,1,0.19223743,1642236551,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,44,1,0.19223743,1641868480,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,220,1,0.12614822,1641803658,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,44,1,0.12614822,1641608123,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,350,1,0.14080918,1641471911,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,236,1,0.1332059,1641471911,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,16,1,0.14080918,1641436254,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,10,1,0.12858109,1641218241,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,39,1,0.12858109,1641089789,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,5,1,0.12672998,1641049352,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,13,1,0.1332059,1640832670,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
