tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7,-1,19,1,4.99543398,1526943184,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,33,1,2.0950623,1525945948,Regular,818d82d89d5162e35224598624f41abe5e6cd7fc77685bceb55f3f548a65e4c6
818d82d89d5162e35224598624f41abe5e6cd7fc77685bceb55f3f548a65e4c6,1,9,1,2.0950623,1515099863,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,21,1,4.99543398,1512786169,Regular,c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,255,1,4.9954298,1508314064,Regular,b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc
b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc,1,3,1,4.9954298,1506948776,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,39,1,4.99772135,1497761592,Regular,89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,34,1,4.99772135,1497712058,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07,-1,52,1,5.17,1496801463,Regular,97b6a34f38f99d2897eb8deff3a8f6beea3a53f9156e9076e2482094e4df2899
97b6a34f38f99d2897eb8deff3a8f6beea3a53f9156e9076e2482094e4df2899,1,0,1,5.17,1496593100,Regular,6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,58,1,4.99515803,1496379749,Regular,afaa56ddc5a65e46c8b95f44bfab88c0d2ae16921861b1e839cf6389a36295dd
afaa56ddc5a65e46c8b95f44bfab88c0d2ae16921861b1e839cf6389a36295dd,1,4,1,4.99515803,1496346382,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,39,1,5.04695638,1495923419,Regular,7f26917afd79a29e54fb902c64a4463d9f512e64446f302a828998b22f8d2170
7f26917afd79a29e54fb902c64a4463d9f512e64446f302a828998b22f8d2170,1,1,1,5.04695638,1495047353,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
