tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540,-1,14,1,0.10027295,1493098543,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,20,1,0.10027295,1493094746,Regular,8a41506bac7bd48d1675fa608b3a91808d7fe2e5282fa6ffe600b36d22a6e540
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,14,1,0.11490583,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,74,1,0.11490583,1493061669,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
42113ce129faa30f61fe5e3efc71052f0e41b2343ccd466255bcee7fa7cea8a1,-1,21,1,0.03887651,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,117,1,0.03887651,1492976808,Regular,42113ce129faa30f61fe5e3efc71052f0e41b2343ccd466255bcee7fa7cea8a1
82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25,-1,12,1,0.10409964,1492932185,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,101,1,0.10409964,1492931023,Regular,82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25
88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7,-1,16,1,0.1271123,1492786571,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,39,1,0.1271123,1492780610,Regular,88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,24,1,0.15174602,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,148,1,0.15174602,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,18,1,0.10736363,1492561564,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
