tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7126b7b6afa5ff64d1cf20a9ba38465e353636e07f80d0a1edf47d57a9747dda,-1,1,1,242.67703212,1635608458,Vote,c64de25d206653682691c1f8d57c26c05011b4cb027bc69a7e180f6986d6d987
1f76098565734205889529494e664c987b0c5205cf76409da3c2a21e2a4a7aac,-1,1,1,209.4510894,1635194279,Vote,a8aeeb85c3b9dfd200beca94d2aaa5d18747315c3fddc956c00878ed280a3a1d
15c9d01ab4368ccd4e8cb1c73b3e6630afd28923e5fe8ccbaaf382150930685d,-1,1,1,198.12350541,1634365823,Vote,ebc03256c01f4503e8f21356986b530bc8b9564a9ce3adee6a43da56faeaaddc
ac1ceca96239f73661fbb6e715209ec73345cd30163d9afefd41bccff699fd2a,-1,1,1,124.2284607,1633983388,Vote,16acdb621bf5b0af0b7a1aa899bb29536f8b6a1a95cce673ad968f5fcfec39f3
e3efa95f3a535319d3003c6fe8c806e939830db358f9d411eb068f87a683e04f,-1,1,1,124.2284607,1633187568,Vote,91c7cd2023cdf6e56da46eb088750e64235c7c303d00baf03bfefc96a253c777
a8aeeb85c3b9dfd200beca94d2aaa5d18747315c3fddc956c00878ed280a3a1d,1,0,1,209.4510894,1630672596,Ticket,1f76098565734205889529494e664c987b0c5205cf76409da3c2a21e2a4a7aac
f0b6f8b9f03acaf7269a3917aead01243434e186d8e8b1789d6dfefdd322f9ca,-1,1,1,192.4700095,1630478765,Vote,63fe0bf64abff113bb3ec474a8078a2ea0e25a37be400a827bd78af6ec660484
c64de25d206653682691c1f8d57c26c05011b4cb027bc69a7e180f6986d6d987,1,0,1,242.67703212,1630030333,Ticket,7126b7b6afa5ff64d1cf20a9ba38465e353636e07f80d0a1edf47d57a9747dda
295134e111b11272428ef3cc8435651b840837c5bddc2309f95e6034d23cc867,-1,1,1,203.23877748,1629780347,Vote,9a6a0b990f77abaaa6890a9b45778174e29e196055d6df76f07f17aed456b17e
0e73375414a8ca38f0075fa69bca9db832001822a368b3f3e0af33d12602c1e5,-1,1,1,203.23877748,1629363249,Vote,3aafe76df0afcc426c47f306d17904cad5be656e2b98169906013edd7508bc87
2131f2def4e546896e79490886f90974c25caaab712928da651bacf2a50b9b14,-1,1,1,124.2284607,1629193610,Vote,47aa76349a54caa9f2d5cbeeffd0b7f85a71dbb488a5a92e8ac233f9b305a793
16acdb621bf5b0af0b7a1aa899bb29536f8b6a1a95cce673ad968f5fcfec39f3,1,0,1,124.2284607,1627930328,Ticket,ac1ceca96239f73661fbb6e715209ec73345cd30163d9afefd41bccff699fd2a
47aa76349a54caa9f2d5cbeeffd0b7f85a71dbb488a5a92e8ac233f9b305a793,1,0,1,124.2284607,1627930328,Ticket,2131f2def4e546896e79490886f90974c25caaab712928da651bacf2a50b9b14
91c7cd2023cdf6e56da46eb088750e64235c7c303d00baf03bfefc96a253c777,1,0,1,124.2284607,1627930328,Ticket,e3efa95f3a535319d3003c6fe8c806e939830db358f9d411eb068f87a683e04f
0443519af3520da0a428cb69ed61044bb273a503a9471d8c28bd4fd95e757bad,-1,1,1,187.81829713,1627452339,Vote,494ed63c921f68688c96fee772725cd7d444f8c166a9359fe5bf827394df807f
ebc03256c01f4503e8f21356986b530bc8b9564a9ce3adee6a43da56faeaaddc,1,0,1,198.12350541,1627361063,Ticket,15c9d01ab4368ccd4e8cb1c73b3e6630afd28923e5fe8ccbaaf382150930685d
10ea8b5ccb8803c262ea65ea5e3bd6f27708c208132637c966b94589723bb3dc,-1,1,1,187.77019135,1627277616,Vote,ac5b0b73610157dafc5f58bc371f6fa2ca6f4bba54abd60244425dd6ea099ef6
89067aa85c19bd6cb5071671ce3fd3c1fe4cca959d60356250ba1027ac56e362,-1,1,1,202.50557765,1627158940,Vote,27fc6130f92f078e0bd8218bbf85345a8087b008de023e08844779609c124f0e
494ed63c921f68688c96fee772725cd7d444f8c166a9359fe5bf827394df807f,1,0,1,187.81829713,1626825826,Ticket,0443519af3520da0a428cb69ed61044bb273a503a9471d8c28bd4fd95e757bad
3aafe76df0afcc426c47f306d17904cad5be656e2b98169906013edd7508bc87,1,0,1,203.23877748,1625686664,Ticket,0e73375414a8ca38f0075fa69bca9db832001822a368b3f3e0af33d12602c1e5
9a6a0b990f77abaaa6890a9b45778174e29e196055d6df76f07f17aed456b17e,1,0,1,203.23877748,1625686664,Ticket,295134e111b11272428ef3cc8435651b840837c5bddc2309f95e6034d23cc867
658b7cd7a9c192309fbf48204692a91957495f61cafcbb37f9a84c6f1fb7902a,-1,1,1,220.17256868,1625352527,Vote,2b758cc6102a38d551fab9ad1cc8f7cf7ea4db2f3010dda7b6d83eb23074c561
63fe0bf64abff113bb3ec474a8078a2ea0e25a37be400a827bd78af6ec660484,1,0,1,192.4700095,1625287410,Ticket,f0b6f8b9f03acaf7269a3917aead01243434e186d8e8b1789d6dfefdd322f9ca
80ebb568e3943db47d3b717186a16521a862f2a6c2132a6ed325e9cfe6ca14e7,-1,1,1,188.20638244,1625216239,Vote,01f0fda2a911e28c7db8cb2cd749d8d3bcdd819898c8b05bfc205b55b874e298
2a11520171685f956d7724a215936454b0aa347ff5e9f9eeffaf9e2cdb1384e9,-1,1,1,189.32021539,1625133274,Vote,e481e42a18b66f13d3e635598ce0ef61ac7e997ca39622c8c81226beb2a32044
27fc6130f92f078e0bd8218bbf85345a8087b008de023e08844779609c124f0e,1,0,1,202.50557765,1624889874,Ticket,89067aa85c19bd6cb5071671ce3fd3c1fe4cca959d60356250ba1027ac56e362
12604a5cb971031908ce96d0d0c686fc90011fb3748b8575efec0bd9a2aaeecc,-1,1,1,175.99631396,1624797341,Vote,edd744bc4083ca8e1a771a31c8987ae65f93b6a521e002da8ca4d4bfb087fd36
ac5b0b73610157dafc5f58bc371f6fa2ca6f4bba54abd60244425dd6ea099ef6,1,0,1,187.77019135,1624138714,Ticket,10ea8b5ccb8803c262ea65ea5e3bd6f27708c208132637c966b94589723bb3dc
f4af2aa5048ff3a87422496836afd0082f9aec5743d13b7e0deb73302c4c988a,-1,1,1,175.99631396,1624030006,Vote,b84fb6e7e60b715d7fee19105cdea85cd9fda65cc7c96d59f5225f6541528094
84ca6cdc31dfb8183f0363fc4047815de45ce4f95faecbfcdb2717f020fa9441,-1,1,1,189.32021539,1623896453,Vote,b70b21af154c8e6e46337c70ec0766da0c943bd3a45f314195e7a70c9f5bc158
01f0fda2a911e28c7db8cb2cd749d8d3bcdd819898c8b05bfc205b55b874e298,1,0,1,188.20638244,1622815372,Ticket,80ebb568e3943db47d3b717186a16521a862f2a6c2132a6ed325e9cfe6ca14e7
6265f83cc9c29f0f34cc6b1fd179deb1837f16409a9f9bdb262baa0d30de7c27,-1,1,1,175.99631396,1622732670,Vote,a937bf8548708d91aaded5ecc29dbeb80b12851ed73de0d9e2e841488af31f3c
b70b21af154c8e6e46337c70ec0766da0c943bd3a45f314195e7a70c9f5bc158,1,0,1,189.32021539,1622406242,Ticket,84ca6cdc31dfb8183f0363fc4047815de45ce4f95faecbfcdb2717f020fa9441
e481e42a18b66f13d3e635598ce0ef61ac7e997ca39622c8c81226beb2a32044,1,0,1,189.32021539,1622406242,Ticket,2a11520171685f956d7724a215936454b0aa347ff5e9f9eeffaf9e2cdb1384e9
b17550420ad0f26d5c089b61ae6e36f09b7b1a9ad86d3018f40d3fa830450d2a,-1,1,1,187.87240294,1622325923,Vote,50f7cf111047f37b28dcf93bca171f5d5db75e1ec7008930683d02263520737c
ea52cca0dd09e6ad39ca719c96f22eacb532cc30f307900f0f435e99e5c9483a,-1,1,1,200.37278014,1621926626,Vote,f63a26c0d7d04cdc37413c2e29fed9b653214def416b654aa883d9b99f60e343
a937bf8548708d91aaded5ecc29dbeb80b12851ed73de0d9e2e841488af31f3c,1,0,1,175.99631396,1621898847,Ticket,6265f83cc9c29f0f34cc6b1fd179deb1837f16409a9f9bdb262baa0d30de7c27
b84fb6e7e60b715d7fee19105cdea85cd9fda65cc7c96d59f5225f6541528094,1,0,1,175.99631396,1621898847,Ticket,f4af2aa5048ff3a87422496836afd0082f9aec5743d13b7e0deb73302c4c988a
edd744bc4083ca8e1a771a31c8987ae65f93b6a521e002da8ca4d4bfb087fd36,1,0,1,175.99631396,1621898847,Ticket,12604a5cb971031908ce96d0d0c686fc90011fb3748b8575efec0bd9a2aaeecc
187fe71bbeceaa044c2e19fb19183a3c62f67e82bd776be44d178c79c151f686,-1,1,1,200.37278014,1621827093,Vote,3e93c93f8d047a06e32820e516949455712852ef3d2f30d52f6c18de99d23002
