tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,34,1,0.10574128,1676109194,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,5,1,0.10748456,1676104813,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,37,1,0.10732399,1676104813,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,43,1,0.10798988,1676102654,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,20,1,0.10830532,1676101991,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,19,1,0.10951363,1676098540,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,24,1,0.10949708,1676098540,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,19,1,0.11186756,1676091131,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b,-1,30,1,0.11207663,1676090507,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,8,1,0.11473624,1676082628,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,8,1,0.1157463,1676079682,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
