tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608f70d985b0ed95313025726e6e086ca9493837d41fd4d193c28b42fe382558,-1,100,1,6.95652464,1512375987,Regular,3c4d4d24b1115f6dbc8dd763179acaf43df7df5ea24237714280366aa1afd1fe
fce7cee731954eddc7c0c5df9bebbb0ca5585200319c00e6ed8e9b6f54330ce1,-1,0,1,1.11077493,1510510840,Regular,cacf622cd80e6891b3b06a39d34d3637a4e55a3d559a84e590fa3e7a4ecee3fd
d5aa0a204414e212d03ce3ae612d942517a093e2a5a9c51be721986242837ca3,-1,2,1,0.82288033,1505231805,Regular,c3f501394356937ed485248e3a1c4a13319344ee392b069bcd1d85493fd633d8
69f43d293cb4e16c45dea6ddefdccbcd8ece6a448ce27de3fb91a37244a39078,-1,0,1,14.09406974,1505210508,Regular,3e4dbdfcdec9df377ae17b4451619d06bf1e202d57ada0bbb16af3f55e68e6c3
5ee131b1247bc659f5283a5b3163bbcb2ffd1853b114442698d27b06c9f84ebc,-1,1,1,4.68417539,1505209039,Regular,4f2ea8ace3497b4209480169a905f56cbfaae25cac49004b0965041cedb6a83f
4f2ea8ace3497b4209480169a905f56cbfaae25cac49004b0965041cedb6a83f,1,4,1,4.68417539,1505208766,Regular,5ee131b1247bc659f5283a5b3163bbcb2ffd1853b114442698d27b06c9f84ebc
c3f501394356937ed485248e3a1c4a13319344ee392b069bcd1d85493fd633d8,1,1,1,0.82288033,1505197853,Regular,d5aa0a204414e212d03ce3ae612d942517a093e2a5a9c51be721986242837ca3
3e4dbdfcdec9df377ae17b4451619d06bf1e202d57ada0bbb16af3f55e68e6c3,1,1,1,14.09406974,1505187418,Regular,69f43d293cb4e16c45dea6ddefdccbcd8ece6a448ce27de3fb91a37244a39078
f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88,-1,1,1,13.43464098,1505179642,Regular,2f3d845d0238b3f7651aa6d877e64a2f6a022c7526fccee8cfaca08daf610776
2f3d845d0238b3f7651aa6d877e64a2f6a022c7526fccee8cfaca08daf610776,1,1,1,13.43464098,1505179323,Regular,f94562540022b7395c67d74091de2a2398908c98105f477e6512273ffca2dc88
d4b9bb3e24d518545e802735a7d5c2ede6e14db04cc99d0b03c9bc96b353df60,-1,2,1,12.50748377,1505172289,Regular,8017221593263a9228d90c34efd98019cc41d87f0fcd7f7bf693afa173c3abcd
8017221593263a9228d90c34efd98019cc41d87f0fcd7f7bf693afa173c3abcd,1,7,1,12.50748377,1505169770,Regular,d4b9bb3e24d518545e802735a7d5c2ede6e14db04cc99d0b03c9bc96b353df60
d0526fc72ede673937c369520ceb6bf84c67163bbace6365ebcd11d1b8cde071,-1,0,1,8.07442371,1505161243,Regular,f457339c72d1caf3aa06ea46b4a948d19056af6d7eae8335ffc97dc97e85f141
f457339c72d1caf3aa06ea46b4a948d19056af6d7eae8335ffc97dc97e85f141,1,10,1,8.07442371,1505160645,Regular,d0526fc72ede673937c369520ceb6bf84c67163bbace6365ebcd11d1b8cde071
6f835b361870d598c811897688409af6c78fee05f9efa8a1685c6e996d7515f0,-1,0,1,12.94771512,1505152936,Regular,a6ed3074a7f0b8238f6449ed9fda21849ad9a1ef54a81d0946dbec0b0be29bcc
a6ed3074a7f0b8238f6449ed9fda21849ad9a1ef54a81d0946dbec0b0be29bcc,1,0,1,12.94771512,1505151494,Regular,6f835b361870d598c811897688409af6c78fee05f9efa8a1685c6e996d7515f0
