tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,115,1,0.18051513,1579178226,Regular,0f83988f726f8d524999e6f1a4b19b2d610064357b9a40214af23f9d4a24bd23
b6a2c8358d8767996ef418b19db745bf57981a2fec5e7be0aac728e5d23bd75d,-1,0,1,0.05779698,1533996955,Regular,882e41c09f3f073cd66dae13d07fa9e3d28b12ef4a0ef87b7e2d08d003f661e1
882e41c09f3f073cd66dae13d07fa9e3d28b12ef4a0ef87b7e2d08d003f661e1,1,1,1,0.05779698,1533996077,Regular,b6a2c8358d8767996ef418b19db745bf57981a2fec5e7be0aac728e5d23bd75d
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,1,1,0.08815032,1523384405,Regular,877ca7203766fa11ad3833730e6f3d162894011bdc094d782170e2cf668a99f0
877ca7203766fa11ad3833730e6f3d162894011bdc094d782170e2cf668a99f0,1,0,1,0.08815032,1523379153,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1,-1,8,1,0.20458322,1520195765,Regular,ec235945d59c27b25b8a0a2410743eacb7a32a1ff99c3275a49d65066631e4c3
ec235945d59c27b25b8a0a2410743eacb7a32a1ff99c3275a49d65066631e4c3,1,2,1,0.20458322,1520193712,Regular,03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1
0f83988f726f8d524999e6f1a4b19b2d610064357b9a40214af23f9d4a24bd23,1,5,1,0.18051513,1516521788,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
6ec2cb495af371a9317585b1d8017049e9f313cfe484cd2119c4721dd01cc43e,-1,18,1,0.2622071,1515216471,Regular,96bb6d14cbe662ff0b7467d5fea1336b01cbca7e48d66be4e90d4e4cff48d0e5
96bb6d14cbe662ff0b7467d5fea1336b01cbca7e48d66be4e90d4e4cff48d0e5,1,6,1,0.2622071,1515162283,Regular,6ec2cb495af371a9317585b1d8017049e9f313cfe484cd2119c4721dd01cc43e
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,165,1,0.34259103,1513474453,Regular,989276c692fecde53aada708e58edac94df4400ab2aaf9804f89d8c51075bf40
989276c692fecde53aada708e58edac94df4400ab2aaf9804f89d8c51075bf40,1,1,1,0.34259103,1513469317,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,89,1,0.32763664,1511514351,Regular,1ad8d7ab10299794323ebf3311a39e3b9f4be2357c3bba51dfee368c6b91da19
1ad8d7ab10299794323ebf3311a39e3b9f4be2357c3bba51dfee368c6b91da19,1,1,1,0.32763664,1511513746,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb,-1,22,1,0.23246086,1509696817,Regular,236f27c4d22eb55ea4dce11d1afdcc5aecbc83e26d2270e3fd3bda93c83a64bb
236f27c4d22eb55ea4dce11d1afdcc5aecbc83e26d2270e3fd3bda93c83a64bb,1,0,1,0.23246086,1509692402,Regular,28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb
ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45,-1,12,1,0.53414789,1508507732,Regular,9121cd8c723f670cf8fc9e833ba3b22b0ca1d58d234af37205ac54bf76fca453
9121cd8c723f670cf8fc9e833ba3b22b0ca1d58d234af37205ac54bf76fca453,1,1,1,0.53414789,1508504915,Regular,ea1292ca8c6ef3419cf8ea9b9c62529ec22780cbd7e6a4d687721c6ccd634d45
