tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,84,1,0.0107204,1559859124,Regular,085853de63992f692d3faad860976ba8713279f5690880ebeeb5ed5c2fd0a4fb
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,59,1,0.01078658,1559859124,Regular,5bf7d178079c479b3134ba644961d59c5daf7e1d017659a26adebc24c057d3b3
5bf7d178079c479b3134ba644961d59c5daf7e1d017659a26adebc24c057d3b3,1,0,1,0.01078658,1559745738,Revocation,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
085853de63992f692d3faad860976ba8713279f5690880ebeeb5ed5c2fd0a4fb,1,2,1,0.0107204,1559670151,Vote,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,5,1,0.01115234,1559657482,Regular,8de823f46761454f4068642d3ab7620cf21476bc741a3004cb26866e87649721
8de823f46761454f4068642d3ab7620cf21476bc741a3004cb26866e87649721,1,2,1,0.01115234,1559538522,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,11,1,0.01126233,1558888586,Regular,ea7e0a36ab6bfd9b0b0ea5ecc204b3119e2b1f1246792e98152cf97a5396f549
ea7e0a36ab6bfd9b0b0ea5ecc204b3119e2b1f1246792e98152cf97a5396f549,1,2,1,0.01126233,1558775549,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,92,1,0.01072137,1558038747,Regular,6514274fc2122470f41535ed45b3542d4cea7529302d296dbb534a107e3e23d4
6514274fc2122470f41535ed45b3542d4cea7529302d296dbb534a107e3e23d4,1,2,1,0.01072137,1557842378,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,105,1,0.01072236,1557290401,Regular,09809e2daf4b9795e8900e4c227aea8a619d50957767dd1aa8d16cdd341c23fd
09809e2daf4b9795e8900e4c227aea8a619d50957767dd1aa8d16cdd341c23fd,1,2,1,0.01072236,1557129828,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,86,1,0.01104407,1556851770,Regular,dbd787518277ad919bf98aa8d08b666a2f27dbfea32d0a9cd64088031e9d3fc1
dbd787518277ad919bf98aa8d08b666a2f27dbfea32d0a9cd64088031e9d3fc1,1,2,1,0.01104407,1556766687,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,29,1,0.01072336,1555766620,Regular,eb63813a74780223823b759b52b732b85be6d15f32e4c639f0d7c769f2bb7973
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,29,1,0.0111545,1555691934,Regular,b34d290a8095ee47f81a0659fd63c17473f9e8427d0605f6e4ac3e608e475b58
eb63813a74780223823b759b52b732b85be6d15f32e4c639f0d7c769f2bb7973,1,2,1,0.01072336,1555671836,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,38,1,0.01072336,1555614054,Regular,e6b8e3eae762d73ec75b970d5749f4fdaf5b33f24767b69ffe03833af0454760
b34d290a8095ee47f81a0659fd63c17473f9e8427d0605f6e4ac3e608e475b58,1,2,1,0.0111545,1555603148,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
e6b8e3eae762d73ec75b970d5749f4fdaf5b33f24767b69ffe03833af0454760,1,2,1,0.01072336,1555494623,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,4,1,0.01072336,1555471038,Regular,b28654062c57cadc89063c3bb588a6baa6cbf8a801fb8224ce3ac96905258603
b28654062c57cadc89063c3bb588a6baa6cbf8a801fb8224ce3ac96905258603,1,2,1,0.01072336,1555357210,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,4,1,0.01115446,1555267810,Regular,6205e8f5dbc71006d8cf44b71996f617fcdd0c1da389d7a8204b6b805f093909
6205e8f5dbc71006d8cf44b71996f617fcdd0c1da389d7a8204b6b805f093909,1,2,1,0.01115446,1555122796,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,5,1,0.01072336,1555089249,Regular,02fba944c3182012de9f9b060d071d53d1385ba22f5c39c4a84c6b76312ac70c
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,34,1,0.01072336,1555089249,Regular,8a84a87ca2f0127c4692857a35dc4bc011724a7548cdf6a2c9609233a9627944
8a84a87ca2f0127c4692857a35dc4bc011724a7548cdf6a2c9609233a9627944,1,2,1,0.01072336,1554964323,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
02fba944c3182012de9f9b060d071d53d1385ba22f5c39c4a84c6b76312ac70c,1,2,1,0.01072336,1554927568,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,34,1,0.01126467,1554818105,Regular,f507c5178e0112a1352d7d9d66933d78cd714bf8a887d6934073beb0e73afc49
f507c5178e0112a1352d7d9d66933d78cd714bf8a887d6934073beb0e73afc49,1,2,1,0.01126467,1554727270,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,47,1,0.01126586,1554067799,Regular,dd9a8eef3443c0f5fd3ef969c8f3893c6da6e139950037011fccbb5bf4bee278
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,89,1,0.01115558,1554067799,Regular,082e31cdd8e9aff280ac94f9737eb8a42cb55d68c335145f55f1a61da9c3a3c3
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,11,1,0.01104624,1554067799,Regular,5612570b2301aeb732ca0a79622a8a1684d349b287bd121dd6e0467c51b5b421
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,44,1,0.01115556,1554067799,Regular,261d28424210924438d980756a9f58f4f49a79105b96a623d36bf8dc25ff0474
261d28424210924438d980756a9f58f4f49a79105b96a623d36bf8dc25ff0474,1,2,1,0.01115556,1553992795,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
082e31cdd8e9aff280ac94f9737eb8a42cb55d68c335145f55f1a61da9c3a3c3,1,2,1,0.01115558,1553976154,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
dd9a8eef3443c0f5fd3ef969c8f3893c6da6e139950037011fccbb5bf4bee278,1,2,1,0.01126586,1553954897,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
5612570b2301aeb732ca0a79622a8a1684d349b287bd121dd6e0467c51b5b421,1,2,1,0.01104624,1553906357,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8,-1,44,1,0.01104624,1553890665,Regular,25eb34cc8df1e3da89b65345c3c076343fb0cb9a002d6380878083b89ad1e0c2
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,1,1,0.01104624,1553825315,Regular,37c7e8a57641ec8fd7d2e8a3f4ee903698c0f6434ea757e11364cb91cf5bdb02
25eb34cc8df1e3da89b65345c3c076343fb0cb9a002d6380878083b89ad1e0c2,1,2,1,0.01104624,1553789051,Vote,fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8
37c7e8a57641ec8fd7d2e8a3f4ee903698c0f6434ea757e11364cb91cf5bdb02,1,2,1,0.01104624,1553703283,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3,-1,10,1,0.01115556,1553616126,Regular,2f65d44dec8eedbc24ecc0ae554e42d5254e53c703e70751c1e31a2cded5ec1a
2f65d44dec8eedbc24ecc0ae554e42d5254e53c703e70751c1e31a2cded5ec1a,1,2,1,0.01115556,1553527222,Vote,a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,59,1,0.01115559,1553274131,Regular,d66b0e6d74cad44396532ae438f7d58afa4649eb3dc585d6f318d12cc97a046c
d66b0e6d74cad44396532ae438f7d58afa4649eb3dc585d6f318d12cc97a046c,1,2,1,0.01115559,1553117449,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
