tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196ec4e34f70abdefc9337c36394aec2b748df71bafa8b9d4c1def91dd552816,-1,1,1,112.3907683,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
196ec4e34f70abdefc9337c36394aec2b748df71bafa8b9d4c1def91dd552816,-1,0,1,0.01041276,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
4a00ef048e1b23e87ba6390b7a0934dcb8979901eefcdefb784bf23c7f4a9cb1,-1,0,1,0.01041276,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
4a00ef048e1b23e87ba6390b7a0934dcb8979901eefcdefb784bf23c7f4a9cb1,-1,1,1,112.3907683,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
df65fe112f303390f2ad5978f51edbf388451c599b6950fd63527266f58858c1,-1,0,1,0.01041276,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
df65fe112f303390f2ad5978f51edbf388451c599b6950fd63527266f58858c1,-1,1,1,112.3907683,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
ed0de313883102dc2ec1d75ce88a645b65f21023f5898d99fc9e1cfd66a24818,-1,1,1,112.3907683,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
ed0de313883102dc2ec1d75ce88a645b65f21023f5898d99fc9e1cfd66a24818,-1,0,1,0.01041276,1558253380,Ticket,ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,1,1,112.3907683,1558253370,Regular,ed0de313883102dc2ec1d75ce88a645b65f21023f5898d99fc9e1cfd66a24818
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,2,1,0.01041276,1558253370,Regular,df65fe112f303390f2ad5978f51edbf388451c599b6950fd63527266f58858c1
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,3,1,112.3907683,1558253370,Regular,df65fe112f303390f2ad5978f51edbf388451c599b6950fd63527266f58858c1
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,4,1,0.01041276,1558253370,Regular,4a00ef048e1b23e87ba6390b7a0934dcb8979901eefcdefb784bf23c7f4a9cb1
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,5,1,112.3907683,1558253370,Regular,4a00ef048e1b23e87ba6390b7a0934dcb8979901eefcdefb784bf23c7f4a9cb1
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,6,1,0.01041276,1558253370,Regular,196ec4e34f70abdefc9337c36394aec2b748df71bafa8b9d4c1def91dd552816
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,7,1,112.3907683,1558253370,Regular,196ec4e34f70abdefc9337c36394aec2b748df71bafa8b9d4c1def91dd552816
ee8df87f6e7f119ae99ce01210119b312c227aee9434baba8339c503bf4e5dbd,1,0,1,0.01041276,1558253370,Regular,ed0de313883102dc2ec1d75ce88a645b65f21023f5898d99fc9e1cfd66a24818
