tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,50,1,0.03217832,1505068649,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,137,1,0.03217832,1505065951,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,52,1,0.02594773,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,257,1,0.02594773,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,89,1,0.04703157,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,494,1,0.04703157,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834,-1,8,1,0.05602661,1477860819,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,23,1,0.05602661,1477859980,Regular,797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834
71f304cdff86b1bf913434523edb8d65456b857ab3b8f958bc8d15b9fbd6db9c,-1,7,1,0.10664475,1477763025,Regular,726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2
726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2,1,55,1,0.10664475,1477762603,Regular,71f304cdff86b1bf913434523edb8d65456b857ab3b8f958bc8d15b9fbd6db9c
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,0,1,0.10136401,1477714205,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,6,1,0.10136401,1477664275,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc,-1,3,1,0.11242197,1477569306,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,112,1,0.11242197,1477544812,Regular,c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc
69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824,-1,3,1,0.12642644,1477508514,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,92,1,0.12642644,1477489550,Regular,69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,1,1,0.11385409,1477432806,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
