tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,28,1,0.07669909,1492332256,Regular,d5484d65908214b452d8702749697443ec0f2028121100bd3acd0f521627418f
d5484d65908214b452d8702749697443ec0f2028121100bd3acd0f521627418f,1,2,1,0.07669909,1492201709,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
e3d0fffb24ec8d09b5b7b4413b5f887b03c758a7975270a97d809e03dc7d81e0,-1,36,1,0.07744792,1492092419,Regular,1801513102d9980538c7a2a2c2bea91a4f73c0b4bfc836bda1e12a8d26c3427f
1801513102d9980538c7a2a2c2bea91a4f73c0b4bfc836bda1e12a8d26c3427f,1,2,1,0.07744792,1491873073,Vote,e3d0fffb24ec8d09b5b7b4413b5f887b03c758a7975270a97d809e03dc7d81e0
ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0,-1,49,1,0.07672019,1491734869,Regular,a8129f711562360fae1db1376d5a844756a659ead0c4db0b4c4c90ed0acb512c
a8129f711562360fae1db1376d5a844756a659ead0c4db0b4c4c90ed0acb512c,1,2,1,0.07672019,1491643384,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,3,1,0.07672037,1491521976,Regular,c44c69a7286aae3281959d3fe8f5d757e47aca2ccf12413bcad733563ab83401
c44c69a7286aae3281959d3fe8f5d757e47aca2ccf12413bcad733563ab83401,1,2,1,0.07672037,1491333433,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,27,1,0.07674007,1488878803,Regular,eaa2fc6a2346f06d659c7e86e133537aa1aadbd7d9b9561731393b9ba10c7a20
eaa2fc6a2346f06d659c7e86e133537aa1aadbd7d9b9561731393b9ba10c7a20,1,2,1,0.07674007,1488794652,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
551d74ea0caa078e70c024c3eb1b85d0bac8067f992386a50a65886dace92483,-1,45,1,0.07748443,1488534655,Regular,312f04a6362b71522b942ca72c4ab7d9efe32ff3412294fc1f24b08ef1fae764
d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4,-1,35,1,0.07748443,1488370910,Regular,94e9257e911ba379a67ee38b592e5150af58384233b5d3924fc4a64cfa99d31c
312f04a6362b71522b942ca72c4ab7d9efe32ff3412294fc1f24b08ef1fae764,1,2,1,0.07748443,1488336746,Vote,551d74ea0caa078e70c024c3eb1b85d0bac8067f992386a50a65886dace92483
94e9257e911ba379a67ee38b592e5150af58384233b5d3924fc4a64cfa99d31c,1,2,1,0.07748443,1488238802,Vote,d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4
171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b,-1,70,1,0.07978216,1487071728,Regular,dd65c11f12d848e26c245235c414a3e8d8ee48ba5f16b6316bbd7547d998579c
dd65c11f12d848e26c245235c414a3e8d8ee48ba5f16b6316bbd7547d998579c,1,2,1,0.07978216,1486483680,Vote,171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b
fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d,-1,55,1,0.07904827,1485977625,Regular,0eaa77e4ab2b4fcc305b4b24272dae6f80a7a94ba7d3cf88917e84f791225f35
0eaa77e4ab2b4fcc305b4b24272dae6f80a7a94ba7d3cf88917e84f791225f35,1,2,1,0.07904827,1484928291,Vote,fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,167,1,0.0790845,1484556259,Regular,413a44ad0b1a329477f203d32b310ae2bc6341c446f4eb8d19c9502f57237819
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,106,1,0.07904827,1484556259,Regular,d6aba1b67f3afa66d0768dad33c0bb711fcdd02a4fab0fd54b6eb467144d5a0e
d6aba1b67f3afa66d0768dad33c0bb711fcdd02a4fab0fd54b6eb467144d5a0e,1,2,1,0.07904827,1484418938,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
413a44ad0b1a329477f203d32b310ae2bc6341c446f4eb8d19c9502f57237819,1,2,1,0.0790845,1484323261,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7,-1,34,1,0.0798463,1483809183,Regular,9a560c51b0dcb10ecba8d3c2b519958d4395a37edeb0edb68961f724cc44c828
9a560c51b0dcb10ecba8d3c2b519958d4395a37edeb0edb68961f724cc44c828,1,2,1,0.0798463,1483572785,Vote,0d9d427c29efacb990638bedd4f235cdd578e6a1d887e7afefb796a8e40ce4f7
6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c,-1,86,1,0.07984524,1483188549,Regular,1c0e697597e1c9477778f5afc6eb575c6e6bd4cebdbd960625285190e4522d37
b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211,-1,75,1,0.07984524,1483182515,Regular,49fecf2b423fba059d9244d67728f6faf6949c158517171547ef6669083e6fc7
8f98e2946ecf761a9d28da193440e565c9d8db288e34b02c0bdae2bc24d13e0b,-1,84,1,0.07984524,1483181467,Regular,d55a8d08bdcd156bf4e3f13536eb8c6000cbf9cd98b0e78f397727f657e4c453
0b28732b3230904e29ada430a0be17940f2c0fdc82f970fc827d13b4d31175fe,-1,67,1,0.07987742,1483181238,Regular,638679b027bca314d63529c72e30d31166a30969bf53d02684acf30c7f0b7918
1c0e697597e1c9477778f5afc6eb575c6e6bd4cebdbd960625285190e4522d37,1,2,1,0.07984524,1483097236,Vote,6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c
d55a8d08bdcd156bf4e3f13536eb8c6000cbf9cd98b0e78f397727f657e4c453,1,2,1,0.07984524,1483005674,Vote,8f98e2946ecf761a9d28da193440e565c9d8db288e34b02c0bdae2bc24d13e0b
49fecf2b423fba059d9244d67728f6faf6949c158517171547ef6669083e6fc7,1,2,1,0.07984524,1482534893,Vote,b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211
