tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec70f2cea07fa60abc7518c9828418b4ee27bb9af6d86a7279ca17a1ac60330,-1,0,1,158.49081115,1617984451,Revocation,e9f19111e236af14c3c57c58b66e7c1fb275d4d15feeff7acad64ae0221495c9
8983ba98ba6c63ef13ba9c0380678b7d869283d8623182442ae9e02695f9d84c,-1,1,1,161.74908428,1610273378,Vote,0d707f2dfdadd97f7d40e33fa6adee685a5f69711e6fd91245d6f9de05e995b7
6627b9cdb8078d18e5fc989fa4a7bb10048fa08a8e5d6ede810521373545fd12,-1,1,1,168.28017462,1610153121,Vote,c938dfe95152df325681aa2970cfe0b31267018e18223c60128f119f2d0142f3
ddfdcc05f2ffd27dfcdb14c7da33d623f7ec9366bc80bccc0942ce0c1cfa0774,-1,1,1,151.50514929,1609958060,Vote,3b034959fd3482914bc2827145fc86283fe384d96610a3fb0e72b008ced9e7f6
2b939b801dcfa0defc039161ba0434dac4a8bdb361cd97a4376ab7804e467269,-1,1,1,158.92286677,1609161437,Vote,64f1cf9cffb10d782e05dcb3ee9a86b16e2bce957c38db96e8095f6ec6565aa2
d0826fc67e8f9dfa8a12a8c76b1869caa8e0b3645afd2ad757f892e60a1d45da,-1,1,1,161.99094039,1608392466,Vote,d055f68628d045be6bdb04afab107dfe97ce4ada1d93280d6f6036ca33e437c7
773dd20b19124c5361898fa6fe1849edbdc8cf4cd6580c5d606609a844aedd7c,-1,1,1,145.1123621,1608359676,Vote,9b05c6bc67412816eb307235cef29b5121f98f838cba523c9e0103eecc29ee30
6c9e4ea358bd74d5bf1afe386b6faf615c5b35486714a4de44efe6790caf71cb,-1,1,1,166.11799118,1607855657,Vote,5052bc98988f0556f99aa7aa6e047f9abfb6f3ffdd0d0bcae619a071a2a77263
07325dda8a4f11db729ff3df4160500de7627a985234b18932650ba85b96babf,-1,1,1,146.37946659,1606965258,Vote,e57b4dc5f9b8466245be946dd6679621c38b2a35d49037f72d440cc203560c28
492bc69fe3d8b23930c830d956b83c982431a7667dab08517e9aa8c196bb9fcd,-1,1,1,161.74908428,1606957536,Vote,24b93bf226bff83b1a14bd84dc9a21500dc7dee36de50275a79ad7d8d7732b50
f152a0e580f803596fc0ead755f3f8da51c60d57ecaeb381b16865deb0e210b6,-1,1,1,167.51393168,1606860909,Vote,7ca2ae496ef858679bec26a501b1f5740cda25f22f4ee4b1b4eeab24c9818ec2
01b663dc0351f574ff09d7458a133f05db8ed96259c4a2b3a5dadba981b549b8,-1,1,1,145.36619257,1606578266,Vote,e975078a2e8ac1309ea99bae87f76eb512afe6b6ff529a0c8b777d51bad260d9
ef76ca238bfa264f3ea95e2d8b6497eecfafa561c60409a3bd447283d80c2291,-1,1,1,158.92286677,1606386926,Vote,b638c0368ed93c7f8c96e30959b72c36ca4e7caa50ff64079093d64a18e93cf7
7a3d6647c6b1401c6856300dffdd31e03dda15822561c96825862e2c5f295d6d,-1,1,1,161.74908428,1606232798,Vote,51cefb966239e77b72ad8679e5d6bb33d19bbeaf5648f2561a820cc3e11f13d1
cfc70153eb833378261aa634ad024724176c31ec217fedfced1287bd69513e8b,-1,1,1,148.37647641,1606207311,Vote,6576c6b87b4082d16c614864dc40f25e0c53553e5eebafb0414df7a07d40d972
2079658be488c683bc919d8f75e13fef1d8537a2b1e57084ba8e6da8a2e77a1a,-1,1,1,151.9582012,1606079010,Vote,b4b72fad551851ee381d1ea492ab479544af5f6b81aba0eeb20013012d2ff378
e9f19111e236af14c3c57c58b66e7c1fb275d4d15feeff7acad64ae0221495c9,1,0,1,158.49081115,1605602300,Ticket,3ec70f2cea07fa60abc7518c9828418b4ee27bb9af6d86a7279ca17a1ac60330
72289bc6a866687fda271fc54cf77ead0b1030080a5ed5be6bc066ad407a4b38,-1,1,1,157.51767785,1605525950,Vote,ab49200fab42f4ad688686d7b1b8f6bf9cca24a614be22adc6f104348b983222
64f1cf9cffb10d782e05dcb3ee9a86b16e2bce957c38db96e8095f6ec6565aa2,1,0,1,158.92286677,1605431505,Ticket,2b939b801dcfa0defc039161ba0434dac4a8bdb361cd97a4376ab7804e467269
b638c0368ed93c7f8c96e30959b72c36ca4e7caa50ff64079093d64a18e93cf7,1,0,1,158.92286677,1605431505,Ticket,ef76ca238bfa264f3ea95e2d8b6497eecfafa561c60409a3bd447283d80c2291
