tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9b40d92c1cafe331052f11ddc6ebbfee3f4c444f2ed7e1506796d37001f8058,-1,1,1,151.51743901,1599285729,Vote,654485f9118a9afe28d6860d641cd82443d7bdfeb5382050177098c344cfc3a4
654485f9118a9afe28d6860d641cd82443d7bdfeb5382050177098c344cfc3a4,1,0,1,151.51743901,1597608608,Ticket,f9b40d92c1cafe331052f11ddc6ebbfee3f4c444f2ed7e1506796d37001f8058
3f6f763951b2ca7bc01586370c357e7dcfdc1c931ccaed92104229cd9bd65096,-1,1,1,136.12621928,1593309794,Vote,8120363518ec223dd4133f7e258c024f6b3f7e7d8a55b18a1cf1106f96db7980
8120363518ec223dd4133f7e258c024f6b3f7e7d8a55b18a1cf1106f96db7980,1,0,1,136.12621928,1591927079,Ticket,3f6f763951b2ca7bc01586370c357e7dcfdc1c931ccaed92104229cd9bd65096
1313dd3b1f841672abd6217a353748b627dafe3e3d015389d5de0109010c81fa,-1,1,1,129.73412259,1579702856,Vote,f5ce03a7c9999951a906f0547722c4581bd2ef1dbdcc937f93f1f36e266cf73d
f5ce03a7c9999951a906f0547722c4581bd2ef1dbdcc937f93f1f36e266cf73d,1,0,1,129.73412259,1568993370,Ticket,1313dd3b1f841672abd6217a353748b627dafe3e3d015389d5de0109010c81fa
9e892aafd1c575dd53d90aae8af2ea0babe7cf7e7a14a9ea27238a4b0deaacf1,-1,1,1,127.54368839,1567194198,Vote,4ebbf4bf518e2c89a995d3fb77d3df97b0231f1ccce540e79ce6f1b17df0655e
4ebbf4bf518e2c89a995d3fb77d3df97b0231f1ccce540e79ce6f1b17df0655e,1,0,1,127.54368839,1563417924,Ticket,9e892aafd1c575dd53d90aae8af2ea0babe7cf7e7a14a9ea27238a4b0deaacf1
7fe386bb8e54fc7498bdb01e388f5d9dbe59ca3d41f1fb56e9c83f9791525e2a,-1,1,1,120.02338582,1562778920,Vote,dcd7db4085e06582658039941a5d1772d85a3e96449fff77b22fbb879d86445f
dcd7db4085e06582658039941a5d1772d85a3e96449fff77b22fbb879d86445f,1,0,1,120.02338582,1560829751,Ticket,7fe386bb8e54fc7498bdb01e388f5d9dbe59ca3d41f1fb56e9c83f9791525e2a
b0149c098d9ee00b5240db8f6523a9ed566891b9aaa952a6632ca9befe7d0fbb,-1,1,1,112.40112686,1559854990,Vote,97c1e9aba55fe29192f5077b5e03d00c28f30e4771a152407f7a5aab29961958
70ca80b255e73f19c5ded57b91e0469ffa290b83d5d435f0a2ee7c8f041737a3,-1,1,1,112.40112686,1558387618,Vote,edfbed86611c0b7adbda0fae636499d52249bb3562f963c358f711fd169357b2
97c1e9aba55fe29192f5077b5e03d00c28f30e4771a152407f7a5aab29961958,1,0,1,112.40112686,1558229320,Ticket,b0149c098d9ee00b5240db8f6523a9ed566891b9aaa952a6632ca9befe7d0fbb
edfbed86611c0b7adbda0fae636499d52249bb3562f963c358f711fd169357b2,1,0,1,112.40112686,1558229320,Ticket,70ca80b255e73f19c5ded57b91e0469ffa290b83d5d435f0a2ee7c8f041737a3
