tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,43,1,0.05074418,1609711763,Regular,508076fca2e9b5cb68e21fa05b2fee26217a3e017ea817a845b9954b8726a4fc
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,0,1,0.09503909,1609711763,Regular,2aa3b7cdf112f91ec84f09dacb64314bc78eb6d62d312dbd994ebcdb3ae6de00
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,1,1,0.09514025,1609711763,Regular,2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,2,1,0.09540476,1609711763,Regular,163e805ba1db7b33ccd7ba30c184d4001cddbd22900a23e67eabc2433cde5205
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,3,1,0.03049674,1609711763,Regular,1d9298c7d25593b0818b3138a4693220d031956d0844e494a7f008ebd220bf08
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,4,1,0.09520902,1609711763,Regular,daf147d330414444b2bb9d521dc564182ef0b4a24c3a6766dd08cf2125db0809
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,5,1,0.09525777,1609711763,Regular,0ad8007af0589de9ebee3a107de4a3e7256106cd54095e377bce4b263955f40e
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,6,1,0.00746069,1609711763,Regular,07c751223fbb162fdb204dcd48c22a739275f692d61b257fbf48809ccb940b13
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,7,1,0.06820949,1609711763,Regular,b7f10c796c4a11268d08371fe34eb04f40130c5d9d8e2a9db91ead386fc59c2d
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,8,1,0.09549059,1609711763,Regular,1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,10,1,0.09706517,1609711763,Regular,f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,11,1,0.09505079,1609711763,Regular,4d9a53465ba8f924604f1511d5c44a6c9908bf7f06fa3eafb2af4dc83c9df037
c583e66be5be3266970e8e46e98783a3fa64f52c15bd3102c6a7a7dd925c1983,-1,12,1,0.02629929,1609711763,Regular,e18c7baf09cbb46378dc74a67af6d80ac98dc058cd1c1ca45266a78c5adb8b42
