tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,2,1,0.10088746,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,98,1,0.10088746,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75,-1,3,1,0.1180579,1490279894,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,183,1,0.1180579,1490279051,Regular,ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75
eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0,-1,25,1,0.11091828,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,73,1,0.11091828,1490116495,Regular,eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0
f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3,-1,11,1,0.11819716,1490021522,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,126,1,0.11819716,1490018808,Regular,f44429608a7cabb3e26895b0a388517c60a458ec452f19221c792841cd9094a3
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,6,1,0.04107485,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,336,1,0.04107485,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f,-1,14,1,0.10589172,1489937702,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,193,1,0.10589172,1489936556,Regular,a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f
87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77,-1,17,1,0.1057871,1489764136,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,25,1,0.1057871,1489762683,Regular,87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77
1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085,-1,17,1,0.11458752,1489634312,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,241,1,0.11458752,1489632267,Regular,1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085
5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635,-1,5,1,0.10856734,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,168,1,0.10856734,1489545479,Regular,5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,1,1,0.11239134,1489485398,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,191,1,0.11239134,1489480690,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab,-1,9,1,0.09798336,1489352883,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,6,1,0.09798336,1489348956,Regular,27179c5f13a1a6261f2f3128abf2badcb3395008d92359b20550f7c6c08e90ab
721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2,-1,8,1,0.10425839,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,152,1,0.10425839,1489283556,Regular,721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2
d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9,-1,11,1,0.10737835,1489223834,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,110,1,0.10737835,1489218222,Regular,d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9
af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d,-1,18,1,0.11686716,1488860301,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,121,1,0.11686716,1488859455,Regular,af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,23,1,0.10529918,1488769935,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,6,1,0.02796689,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,29,1,0.02796689,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,139,1,0.10529918,1488740222,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
c434b3f0fe149a48da348a3755111e37d6c8d6744ec48e0f02f43e380c8bf649,-1,11,1,0.10511763,1488655164,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,83,1,0.10511763,1488653267,Regular,c434b3f0fe149a48da348a3755111e37d6c8d6744ec48e0f02f43e380c8bf649
81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70,-1,4,1,0.10162299,1488536328,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,135,1,0.10162299,1488523142,Regular,81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70
b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6,-1,17,1,0.10667136,1488423253,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,6,1,0.10667136,1488414440,Regular,b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,7,1,0.11306709,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,94,1,0.11306709,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
828325b7fd996ffe8ffe0323ad9c1b5b1d022f3ea1b908f7aa573c02ae98c030,-1,5,1,0.10397389,1488210454,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,51,1,0.10397389,1488206989,Regular,828325b7fd996ffe8ffe0323ad9c1b5b1d022f3ea1b908f7aa573c02ae98c030
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,10,1,0.1073006,1488174838,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,248,1,0.1073006,1488141414,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,17,1,0.11786104,1488058813,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,102,1,0.11786104,1488054432,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,21,1,0.1130185,1487988861,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,52,1,0.1130185,1487978585,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,5,1,0.10551453,1487898862,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,18,1,0.10551453,1487891892,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,3,1,0.10078902,1487838204,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,129,1,0.10078902,1487837185,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,21,1,0.10647907,1487783272,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
