tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66418b120f52802c4ed2d05c16f6abd75a2277e108143b7360e39f218ca44ec4,-1,0,1,0.03438198,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,337,1,0.03438198,1696839432,Regular,66418b120f52802c4ed2d05c16f6abd75a2277e108143b7360e39f218ca44ec4
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,200,1,0.18051034,1642424444,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,36,1,0.20987602,1642158294,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,182,1,0.20596974,1641991374,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,249,1,0.20132556,1641803658,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,16,1,0.18051034,1641783637,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,270,1,0.20132556,1641699482,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,325,1,0.21294555,1641654020,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,88,1,0.20289706,1641654020,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,274,1,0.18888356,1641654020,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,59,1,0.18623758,1641654020,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,187,1,0.20289706,1641612947,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,45,1,0.20987602,1641522890,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,445,1,0.19671497,1641471911,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,189,1,0.19671497,1641439408,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
