tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237,-1,36,1,1.15874015,1518733465,Regular,32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3
272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1,-1,11,1,1.09599081,1517894890,Regular,8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7
8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7,-1,80,1,1.04919403,1513998898,Regular,71008aee67bf79648e84f4b324f52a7232f2c0b1391a4595a8771b4576f01839
1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b,-1,14,1,0.49621519,1512489005,Regular,716ef38a02bee9ef11ba6f7c712b50b068f470163679f4d9fb1c7531e5b8c453
716ef38a02bee9ef11ba6f7c712b50b068f470163679f4d9fb1c7531e5b8c453,1,2,1,0.49621519,1512485368,Regular,1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b
0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340,-1,5,1,0.49637062,1512276201,Regular,fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1
fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1,1,1,1,0.49637062,1512273115,Regular,0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340
71008aee67bf79648e84f4b324f52a7232f2c0b1391a4595a8771b4576f01839,1,3,1,1.04919403,1511974068,Regular,8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7
8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7,1,4,1,1.09599081,1511398317,Regular,272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1
32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3,1,14,1,1.15874015,1510166398,Regular,c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237
