tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,295,1,0.995026,1545187175,Regular,77c4dcdd2bdf8a1e447c88fcbe6836c68eea107a8dbda64cc85d6373baf229f9
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,43,1,0.9950785,1516966951,Regular,65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480
65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480,1,24,1,0.9950785,1516703417,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280,-1,52,1,0.99518302,1514255555,Regular,100934762a6eb16ddaee479d0876a70b6fb12706244b075fe1e1d81a9944b98e
100934762a6eb16ddaee479d0876a70b6fb12706244b075fe1e1d81a9944b98e,1,10,1,0.99518302,1514227604,Regular,8a92478487016ffdb1680ca1c226104e9bb82949a16aafdc9033d4b99f17c280
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,14,1,0.99534708,1512386350,Regular,7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10
7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10,1,15,1,0.99534708,1512384583,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,15,1,0.99508784,1510496177,Regular,f2d2221b0a8fc0c515a596cbeda23aa28d6c07b1e0f4dc8900f58c9b2b666f57
f2d2221b0a8fc0c515a596cbeda23aa28d6c07b1e0f4dc8900f58c9b2b666f57,1,7,1,0.99508784,1510479942,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,270,1,0.99506765,1508714933,Regular,f6af6b5724d150cffa20d3d5f78d2436f06b4c96332560b48aa6cba93e71b4db
f6af6b5724d150cffa20d3d5f78d2436f06b4c96332560b48aa6cba93e71b4db,1,7,1,0.99506765,1508333471,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01,-1,7,1,0.99556811,1506180816,Regular,35be7eead8b7b7ca798c0667b4f1990917460d7276ce79082b86aadac1c5e252
35be7eead8b7b7ca798c0667b4f1990917460d7276ce79082b86aadac1c5e252,1,14,1,0.99556811,1506179631,Regular,0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01
fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b,-1,5,1,0.99508183,1504274390,Regular,a58c3ebe8ea7dc49f0879257e440b969e79927684dc26a208a500928faee2943
a58c3ebe8ea7dc49f0879257e440b969e79927684dc26a208a500928faee2943,1,0,1,0.99508183,1504273166,Regular,fef26c547802ca824cebc48bda04f69435929b6f692d6e8b882e8bfa4195ef0b
d12f9bd8da3d56c40e296fd36ab7cc25dbe79b6d1c3800f501146fc4602d2f29,-1,1,1,0.995206,1502810637,Regular,e2e67beae9d0793d265158e37086d098bfb397f1899c0c5abb088231ba27a565
e2e67beae9d0793d265158e37086d098bfb397f1899c0c5abb088231ba27a565,1,0,1,0.995206,1502809204,Regular,d12f9bd8da3d56c40e296fd36ab7cc25dbe79b6d1c3800f501146fc4602d2f29
5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125,-1,59,1,0.995506,1501850740,Regular,7f78f7a931b0f512339d201ea56725f938f76fcf877a678524e3d362c4de23c7
7f78f7a931b0f512339d201ea56725f938f76fcf877a678524e3d362c4de23c7,1,1,1,0.995506,1501686011,Regular,5e9986e5cf6e3093129ec5aae79a23c5e1e4a20b65a8b816144483cb82d9f125
77c4dcdd2bdf8a1e447c88fcbe6836c68eea107a8dbda64cc85d6373baf229f9,1,0,1,0.995026,1500623460,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,78,1,2.907575,1499620918,Regular,e80ab06e0dde4e59ae6e1d80e43f11a39705e1fbe624c54800c75ad08169d59d
e80ab06e0dde4e59ae6e1d80e43f11a39705e1fbe624c54800c75ad08169d59d,1,1,1,2.907575,1499612541,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
