tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,11,1,0.09510931,1551021586,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,42,1,0.09505327,1519578648,Regular,f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,13,1,0.09505327,1519573924,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,13,1,0.09503116,1518372016,Regular,4732e1e85bb6a610ce8ac7b0cd5b80bec2e0ff106aa983bf9b7811b0e6e52bdc
4732e1e85bb6a610ce8ac7b0cd5b80bec2e0ff106aa983bf9b7811b0e6e52bdc,1,7,1,0.09503116,1518311227,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,27,1,0.09529341,1517115938,Regular,a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87
a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87,1,40,1,0.09529341,1517100461,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,81,1,0.0954398,1516918722,Regular,41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235
41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235,1,19,1,0.0954398,1516525090,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,139,1,0.09508439,1516095799,Regular,d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc
d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc,1,19,1,0.09508439,1516028364,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
f68ebc25e9f7333b06a1145b4eae71bdf72d60c78c38b03b288ba1dbec7c9624,-1,4,1,0.0950988,1515653284,Regular,7788054c7eb5e33d6b1435ee4c9eeb4932dabe99bb1474a9d3a6664a527ab73c
7788054c7eb5e33d6b1435ee4c9eeb4932dabe99bb1474a9d3a6664a527ab73c,1,6,1,0.0950988,1515650989,Regular,f68ebc25e9f7333b06a1145b4eae71bdf72d60c78c38b03b288ba1dbec7c9624
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,129,1,0.09507421,1515267171,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,37,1,0.09507421,1515259028,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
