tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047f50b7a60b3f26fec1b45244750e540544c8e373abda36671331e9405ecd70,-1,1,1,119.55176161,1555799352,Regular,8bff49e507f7c5841a0497811fdcaa6603b96ffd08b1361326b4ce24ac66fff0
8bff49e507f7c5841a0497811fdcaa6603b96ffd08b1361326b4ce24ac66fff0,1,3,1,119.55176161,1555693448,Vote,047f50b7a60b3f26fec1b45244750e540544c8e373abda36671331e9405ecd70
7a749ccac4ff7233b52136fcf7211e05dd1c106630216a0f1cad5d5ae7327026,-1,0,1,0.0531215,1555107026,Ticket,1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1
7a749ccac4ff7233b52136fcf7211e05dd1c106630216a0f1cad5d5ae7327026,-1,1,1,117.27150464,1555107026,Ticket,1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1
e2272cb18209f5c21e277e6432069df7b7dfd85f347823edd236a7d5d45c7716,-1,1,1,117.27150464,1555107026,Ticket,1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1
e2272cb18209f5c21e277e6432069df7b7dfd85f347823edd236a7d5d45c7716,-1,0,1,0.0531215,1555107026,Ticket,1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1
1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1,1,0,1,0.0531215,1555106916,Regular,7a749ccac4ff7233b52136fcf7211e05dd1c106630216a0f1cad5d5ae7327026
1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1,1,1,1,117.27150464,1555106916,Regular,7a749ccac4ff7233b52136fcf7211e05dd1c106630216a0f1cad5d5ae7327026
1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1,1,2,1,0.0531215,1555106916,Regular,e2272cb18209f5c21e277e6432069df7b7dfd85f347823edd236a7d5d45c7716
1ad4e59aed3ee00dfcb13bb1ded2c46264d9d3ff50f6ccae97e72fe433ccdae1,1,3,1,117.27150464,1555106916,Regular,e2272cb18209f5c21e277e6432069df7b7dfd85f347823edd236a7d5d45c7716
