tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,404,1,24.38299537,1472827914,Regular,7a9d8d8f3880624387253a411cf361edaf60c806feab178976aeec62651057fc
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,414,1,0.32231047,1472827914,Regular,92bf19444cccd012b3de0e45555d1b3ff39c8fe3a561de2741151452a53525fd
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,43,1,25.07960814,1471092107,Regular,ee267ea0e4be95c3342a1a361ee8959cd3758a1f94c53d43ace3828569866cf9
b9ecf3479f9f29674b4353370a0b3878581510ac137bd269cd9d36690b0113a8,-1,7,1,704.79498052,1469980833,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
b8c8183f5c91ac5982e1a04be23dcbaf791f02e3e3d60445c60236a5400fc3d7,-1,5,1,1.18909987,1469469072,Regular,7913f60f56ca8c007adfebfdabaee2fbc259ebba55a60f58f5717e169e1f2bf8
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,59,1,30.2938333,1469457212,Regular,d62a529fdb2afdf71fb585b63f9db48aa337ee4be89c16a39b99dce26bf8f9f2
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,74,1,3.56372764,1469457212,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,57,1,21.48819229,1469457212,Regular,5649d3e6a63075da3d8fb7f90420bfab1e60a26247e1c4d5bae738c66c3cdcf2
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,105,1,9.72870478,1469373122,Regular,72d495d8ffce081e178177e3c810e8095dd0dcc99d7e0500c746ab07cd98ebf1
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,112,1,194.29531661,1469373122,Regular,3408f1f4ebb5f4688c14840e6d9342a19eacde1cac511bc10d69f060215fbaf2
